"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Queal,,Irv,,Dallas,TX,75225,2/5/2010,150.00,Self,Attorney,Attorney,,,,,,,00031146,86,6691067,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Putman,,Frank,,Houston,TX,77057,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,119,6691066,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Purnell,,Maurice,,Dallas,TX,75201,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,109,6691065,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Powell,,Gary,,Dallas,TX,75287,2/20/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,29,6691064,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Polma,,Geoffrey,,Dallas,TX,75214,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,104,6691063,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Pendery,,Julia,,Dallas,TX,75234,2/20/2010,250.00,Self,Attorney,Attorney,,,,,,,00031146,20,6691062,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Peckenpaugh,,Dan,,Colleyville,TX,76034,2/20/2010,500.00,HEB Emergicare P.A.,Physician,Physician,,,,,,,00031146,28,6691061,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Patterson,,Jay,,Dallas,TX,75238,1/23/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,162,6691060,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Ring,,Karen,,Coppell,TX,75019,1/28/2010,"1,000.00",None,Homemaker,Homemaker,,,,,,,00031146,143,6691071,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Thomas,,Bruce,,Dallas,TX,75207,2/5/2010,"1,000.00",Self,Attorney,Attorney,,,,,,,00031146,78,6691096,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Huff,,Carrie,,Dallas,TX,75219,2/12/2010,100.00,Haynes and Boone LLP,Attorney,Attorney,,,,,,,00031146,59,6691010,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Zugsay,,Ruth,,Keller,TX,76248,1/28/2010,400.00,Sterling Zugsay Law Firm,Attorney,Attorney,,,,,,,00031146,150,6691106,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Yoxall,,Thomas,,Dallas,TX,75214,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,100,6691105,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Yelkin,,Kimberly,,Austin,TX,78746,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,121,6691104,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Ybarra,,Mike,,New Braunfels,TX,78130,2/2/2010,100.00,Legacy Commercial Real Estate,Real Estate,Real Estate,,,,,,,00031146,142,6691103,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Wilson,,Robert,,Dallas,TX,75225,2/5/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,84,6691102,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Whitehill,,William,,Coppell,TX,75019,2/4/2010,150.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,122,6691101,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,White,,William,,Dallas,TX,75201,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,113,6691100,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Warnecke,,Michael,,Dallas,TX,75230,2/15/2010,100.00,Haynes & Boone LLC,Attorney,Attorney,,,,,,,00031146,55,6691099,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Sims,,Carol,,Austin,TX,78717,1/27/2010,500.00,Texas Civil Justice League,Vice President,Vice President,,,,,,,00031146,156,6691082,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Thompson,,Paula,,Coppell,TX,75019,2/9/2010,100.00,Farmer Fuqua & Huff,CPA,CPA,,,,,,,00031146,67,6691097,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Snyder,,Willam,,Dallas,TX,75231,2/6/2010,100.00,Self,Physician,Physician,,,,,,,00031146,75,6691083,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,The Schmidt Firm LLP,,,,Dallas,TX,75219,2/4/2010,400.00,,,,,,,,,,00031146,7,6691095,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Ted B. Lyon & Associates,,,,Mesquite,TX,75150,2/5/2010,500.00,,,,,,,,,,00031146,3,6691094,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Taylor,,Robert,,Dallas,TX,75214,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,111,6691093,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Taubenfeld,,David,,Dallas,TX,75238,2/15/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,53,6691092,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Suster Law Group LLC,,,,Plano,TX,75093,2/17/2010,"1,450.00",,,,,,,,,Catering for Fundraiser,00031146,170,6691091,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Strasburger & Price L.L.P.,,,,Dallas,TX,75202,1/22/2010,250.00,,,,,,,,,,00031146,11,6691090,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Stowe,,Alex,,Plano,TX,75024,2/17/2010,250.00,Stowe Financial Planning LLC,Owner,Owner,,,,,,,00031146,49,6691089,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Stone,,John,,Beaumont,TX,77706,2/19/2010,712.00,Unknown,Unknown,Unknown,,,,,,Yard Sign Distribution,00031146,172,6691088,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Steinberg,,Alexis,,Dallas,TX,75248,2/20/2010,200.00,Mosser Law PLLC,Attorney,Attorney,,,,,,,00031146,15,6691086,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Sommerman & Quesada L.L.P.,,,,Dallas,TX,75219,2/4/2010,"1,000.00",,,,,,,,,,00031146,4,6691085,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Torgerson,,Karin,,Dallas,TX,75209,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,125,6691098,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Keating,,Patrick,,Plano,TX,75093,2/20/2010,100.00,Haynes and Boone LLP,Attorney,Attorney,,,,,,,00031146,26,6691020,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McCombs,,David,,Dallas,TX,75230,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,82,6691032,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McComas,,Debra,,Ovilla,TX,75154,2/9/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,69,6691031,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McCarley,,James,,Dallas,TX,75248,2/20/2010,250.00,Self,Consultant,Consultant,,,,,,,00031146,21,6691030,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Maverick Commercial Real Estate LP,,,,Richardson,TX,75081,2/15/2010,75.00,,,,,,,,,,00031146,2,6691029,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Matthews,,Charles,,Irving,TX,75039,2/3/2010,"2,500.00",Exxon Mobil Corp.,VP & General Counsel,VP & General Counsel,,,,,,,00031146,138,6691028,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Masterson,,Wilmer,,Dallas,TX,75204,1/28/2010,"1,000.00",Kilgore & Kilgore,Attorney,Attorney,,,,,,,00031146,149,6691027,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Martin,,Ernest,,Desoto,TX,75115,2/9/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,70,6691026,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Loegering,,Weston,,Dallas,TX,75218,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,107,6691025,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Lay,,Ward,,Dallas,TX,75225,2/20/2010,200.00,Unknown,Unknown,Unknown,,,,,,,00031146,17,6691024,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Lane,,Britt,,Southlake,TX,76092,2/15/2010,750.00,Bobby Cox Companies Inc.,Executive,Executive,,,,,,,00031146,57,6691023,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McCoy,,James,,Wichita Falls,TX,76302,2/18/2010,250.00,Unknown,Engineer,Engineer,,,,,,,00031146,43,6691033,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,KOCHPAC - Koch Industries Inc. PAC,,,,Austin,TX,78701,1/28/2010,"2,500.00",,,,,,,X,C00236489,,00031146,12,6691021,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Jackson,,Tom,,Allen,TX,75013,2/3/2010,100.00,Jones Day,Attorney,Attorney,,,,,,,00031146,132,6691012,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,K & L Gates LLP,,,,Dallas,TX,75201,1/28/2010,"2,500.00",,,,,,,,,,00031146,10,6691019,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Joyner,,Samuel,,Dallas,TX,75205,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,118,6691018,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Jones,,Mickey,Mr.,Odessa,TX,79762,2/20/2010,"1,143.08",Atkins Hollman Jones Peacock Lewis & Lyon Inc,Attorney,Attorney,,,,,,Catering for fundraising event,00031146,175,6691017,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Johnson,,Melissa,,Irving,TX,75063,2/19/2010,200.00,Unknown,Unknown,Unknown,,,,,,Commercial Production,00031146,174,6691016,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Johnson,,Melissa,,Irving,TX,75063,2/8/2010,600.00,Unknown,Unknown,Unknown,,,,,,Radio Commercial Donation,00031146,167,6691015,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Johndroe,,S. G.,,Fort Worth,TX,76102,2/9/2010,250.00,Cantey Hanger LLP,Attorney,Attorney,,,,,,,00031146,68,6691014,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Jenkins,,Nancy,,Coppell,TX,75019,2/3/2010,200.00,None,Homemaker,Homemaker,,,,,,,00031146,134,6691013,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parsons,,Judy,,Coppell,TX,75019,2/5/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,91,6691058,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Jackson,,Richie,,Austin,TX,78746,1/28/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,144,6691011,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Stevenson,,Frank,,Dallas,TX,75201,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,98,6691087,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Kurth,,Thomas,,Dallas,TX,75219,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,83,6691022,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parker,,Margot,,Dallas,TX,75218,1/28/2010,100.00,Locke Lord Bissell & Liddell LLP,Paralegal,Paralegal,,,,,,,00031146,152,6691055,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McElhaney,,John,,Dallas,TX,75201,2/4/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,99,6691034,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parker,,Phil,,Odessa,TX,79768,2/19/2010,500.00,Unknown,Unknown,Unknown,,,,,,,00031146,37,6691056,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parker,,Christopher,,Dallas,TX,75218,1/28/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,151,6691054,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Pakalka,,William,,Houston,TX,77010,1/28/2010,250.00,Fulbright & Jaworski,Attorney,Attorney,,,,,,,00031146,145,6691053,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Pack,,Sam,,Carrollton,TX,75006,2/9/2010,"1,000.00",Five Star Ford,Owner,Owner,,,,,,,00031146,62,6691052,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Noschese,,Greg,,Mesquite,TX,75181,1/28/2010,200.00,Munsch Hardt,Attorney,Attorney,,,,,,,00031146,147,6691051,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Nickell,,William,,Irving,TX,75063,2/20/2010,"3,255.63",None,Retired,Retired,,,,,,Catering for Fundraising Event,00031146,177,6691050,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Nickell,,William,,Irving,TX,75063,2/7/2010,"1,000.00",None,Retired,Retired,,,,,,,00031146,74,6691049,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Nickell,,W. D.,,Irving,TX,75062,2/5/2010,250.00,None,Retired,Retired,,,,,,,00031146,77,6691048,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Nickell,,Logan,,Dallas,TX,75220,2/5/2010,"5,000.00",None,Student,Student,,,,,,,00031146,79,6691047,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Murphy,,Dale,,Archer City,TX,76351,2/18/2010,150.00,None,Retired,Retired,,,,,,,00031146,45,6691046,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Moore,,Michael,,Irving,TX,75063,2/3/2010,"1,000.00",Sonnenschein Nath & Rosenthal LLP,Attorney,Attorney,,,,,,,00031146,136,6691045,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McLarty,,Mary Alice,,Dallas,TX,75240,1/28/2010,250.00,The McLarty Firm P.C.,Attorney,Attorney,,,,,,,00031146,154,6691036,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Minichino,,Michael,,Coppell,TX,75019,1/28/2010,100.00,Unknown,Technology Manager,Technology Manager,,,,,,,00031146,153,6691043,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Miller,,Vance,,Dallas,TX,75244,2/5/2010,250.00,Vance Miller Interests,Chairman & President,Chairman & President,,,,,,,00031146,76,6691042,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Mighell,,Kenneth,,Dallas,TX,75230,2/3/2010,100.00,Cowles & Thompson PC,Attorney,Attorney,,,,,,,00031146,129,6691041,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Mesches,,Ben,,Dallas,TX,75252,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,81,6691040,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Meeders,,Bryant,,Wichita Falls,TX,76308,2/18/2010,"1,000.00",Self,Independent Oil Producer,Oil Producer,,,,,,,00031146,44,6691039,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McNight,,John,,Dallas,TX,75205,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,108,6691038,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McNeil,,Barry,,Dallas,TX,75225,2/9/2010,150.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,65,6691037,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,McKeown,,Stephen,,New Haven,CT,06511,2/20/2010,100.00,None,Student,Student,,,,,,,00031146,31,6691035,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parrott,,G. N.,,Dallas,TX,75354,2/3/2010,250.00,None,Retired,Retired,,,,,,,00031146,131,6691057,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Moore,,Jason,,Odessa,TX,79765,1/22/2010,100.00,C J Properties,Partner,Partner,,,,,,,00031146,164,6691044,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),420223,"Moseley, James A. 'Jim'",IND,Nickell,,Robert,Mr.,Dallas,TX,75220,6/23/2009,"2,500.00",Self-employed,Investor,Investor,,,,,,,00031146,3,6069653,0,7/14/2009,,
"Moseley, Jim",RCPT,JCOH,A(J),420223,"Moseley, James A. 'Jim'",ENT,McGuire Craddock & Strother PC,,,,Dallas,TX,75201,6/23/2009,"3,500.00",,,,,,,,,,00031146,5,6069652,0,7/14/2009,,
"Moseley, Jim",RCPT,JCOH,A(J),420223,"Moseley, James A. 'Jim'",IND,Campbell,,Drew,Mr.,Dallas,TX,75207,6/23/2009,"1,000.00",New Car Dealers Association of Metropolitan Dallas,Association Executive,Executive Director,,,,,,,00031146,4,6069648,0,7/14/2009,,
"Moseley, Jim",RCPT,JCOH,A(J),420223,"Moseley, James A. 'Jim'",IND,Cavanaugh,Jr.,James A,,Addison,TX,75001,6/15/2009,"5,000.00",Jani-King International Inc.,Chief Executive Officer,Chief Executive Officer,,,,,,,00031146,1,6069649,0,7/14/2009,,
"Moseley, Jim",RCPT,JCOH,A(J),420223,"Moseley, James A. 'Jim'",IND,Craddock,,Tom W,,Dallas,TX,75205,6/23/2009,750.00,McGuire Craddock & Strother,Lawyer,Lawyer,,,,,,,00031146,6,6069651,0,7/14/2009,,
"Moseley, Jim",RCPT,JCOH,A(J),420223,"Moseley, James A. 'Jim'",IND,Craddock,,Tenison,Ms.,Dallas,TX,75202,6/23/2009,250.00,Marshall White LLP,Lawyer,Attorney,,,,,,,00031146,7,6069650,0,7/14/2009,,
"Moseley, Jim",RCPT,JCOH,A(J),420223,"Moseley, James A. 'Jim'",IND,Seay,III,George E.,,Dallas,TX,75205,6/15/2009,500.00,Annandale Capital,Investments,President,,self (retired),,,,,00031146,2,6069654,0,7/14/2009,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Adams Lynch & Loftin PC,,,,Grapevine,TX,76051,1/21/2010,"1,000.00",,,,,,,,,,00031146,1,6616479,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Rodman,,Thomas,,Odessa,TX,79761,1/21/2010,300.00,None,Retired,None,,,,,,Airline Ticket,00031146,38,6616506,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Jones,,Mickey,Mr.,Odessa,TX,79762,1/21/2010,"1,143.08",Atkins Hollman Jones Peacock Lewis & Lyon,Attorney,Attorney,,,,,,Catering for fundraiser,00031146,37,6616494,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Lanier,,Mark,,Houston,TX,77269,1/21/2010,"5,000.00",The Lanier Law Firm,Attorney,Attorney,,,,,,,00031146,16,6616495,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Reeder,,Charles,,Dallas,TX,75205,1/20/2010,300.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,20,6616505,0,2/1/2010,,
