"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,2/18/2010,300.00,,,,,,,,,,00065751,104,6702850,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Wallenstein,,Marc,,Washington,DC,20005,2/4/2010,250.00,Kellogg Huber Hansen Todd Evans & Figel PLLC,Attorney,,,,,,,,00065751,117,6702861,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Wiley,Jr.,Kevin,,Dallas,TX,75204,2/4/2010,349.73,,,,,,,,,Campaign fundraiser,00065751,119,6702862,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Williams,,Carl,,Desoto,TX,75115,1/27/2010,70.00,,,,,,,,,,00065751,120,6702863,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Williams,,J. McDonald,,Dallas,TX,75209,2/11/2010,"1,000.00",None,Retired,,,,,,,,00065751,122,6702864,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Williams,,Joseph,,New York,NY,10036,1/27/2010,100.00,Democrats for Education Reform,Executive Director,,,,,,,,00065751,121,6702865,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Wooley,,John,,Austin,TX,78731,1/22/2010,250.00,,,,,,,,,,00065751,124,6702866,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,2/15/2010,"1,000.00",,,,,,,,,,00065751,113,6702858,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Chemical Council/ Association of Chemical Industry of Texas FREEPAC,,,,Austin,TX,78701,2/12/2010,300.00,,,,,,,,,,00065751,98,6702844,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Rafael Anchia Campaign,,,,Dallas,TX,75247,2/19/2010,"1,200.00",,,,,,,,,Campaign fundraiser,00065751,4,6702836,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Rogers,,Richard,,Addison,TX,75001,1/22/2010,500.00,Mary Kay,CEO,,,,,,,,00065751,87,6702837,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Self,,John,,Fort Worth,TX,76120,2/19/2010,250.00,,,,,,,,,,00065751,107,6702838,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Dallas Fire Fighters Public Safety Committee,,,,Dallas,TX,75222,2/18/2010,250.00,,,,,,,,,,00065751,22,6702802,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,2/10/2010,199.94,,,,,,,,,,00065751,90,6702840,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Franke,,Rob,,Cedar Hill,TX,75104,2/1/2010,250.00,,,,,,,,,,00065751,31,6702808,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240,1/26/2010,"1,000.00",,,,,,,,,,00065751,106,6702852,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Terry,,Shawn,,Dallas,TX,75208,1/29/2010,500.00,MHT Partners,Partner,,,,,,,,00065751,97,6702843,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Trial Lawyer Association PAC,,,,Austin,TX,78767,2/19/2010,"5,000.00",,,,,,,,,,00065751,105,6702851,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78707,2/16/2010,500.00,,,,,,,,,,00065751,99,6702845,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas for Lawsuit Reform PAC,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00065751,100,6702846,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/8/2010,"2,500.00",,,,,,,,,,00065751,101,6702847,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Otometric PAC,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00065751,102,6702848,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Texas Restruant Association PAC,,,,Austin,TX,78767,2/4/2010,"1,000.00",,,,,,,,,,00065751,103,6702849,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Political Action Committee of The Independent Insurance Agents,,,,Austin,TX,78768,2/15/2010,500.00,,,,,,,,,,00065751,83,6702835,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,TCJL PAC,,,,Austin,TX,78701,2/15/2010,500.00,,,,,,,,,,00065751,96,6702842,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Agnich,,Richard,,Dallas,TX,75238,1/31/2010,"5,000.00",None,Retired,,,,,,,,00065751,2,6702784,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Curry,,Ravenel,,New York,NY,10019,1/26/2010,500.00,Eagle Capital,Investor,,,,,,,,00065751,21,6702801,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Gary,,Holland,,Dallas,TX,75205,2/8/2010,100.00,Self,Investment Professional,,,,,,,,00065751,34,6702810,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Aberly,,Naomi,,Dallas,TX,75229,2/4/2010,"1,000.00",None,Volunteer,,,,,,,,00065751,1,6702783,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Ayala,,Jesse,,Houston,TX,77068,2/3/2010,100.00,Self,Attorney,,,,,,,,00065751,6,6702785,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,2/4/2010,250.00,,,,,,,,,,00065751,7,6702786,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Blackridge,,,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00065751,8,6702787,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brannon,,Mike,,Austin,TX,78749,2/20/2010,850.00,MotionOne Interactive Studios,Owner,,,,,,,Campaign website maintenance,00065751,126,6702788,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brown,,David,,Dallas,TX,75227,1/30/2010,100.00,,,,,,,,,,00065751,9,6702789,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brown,Jr.,Robert,Dr.,Dallas,TX,75216,1/26/2010,100.00,,,,,,,,,,00065751,10,6702790,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Croupe,,Christopher,,Dallas,TX,75228,2/2/2010,100.00,Alcatel-Lucent,Project manager,,,,,,,,00065751,18,6702798,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cain,,Randy,,Austin,TX,78763,2/19/2010,100.00,,,,,,,,,,00065751,12,6702792,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Camarillo,,Sylvia,,Mansfield,TX,76063,2/5/2010,100.00,,,,,,,,,,00065751,13,6702793,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,2/11/2010,250.00,,,,,,,,,,00065751,14,6702794,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Coats,,Sam,,Dallas,TX,75230,2/8/2010,500.00,None,Retired,,,,,,,,00065751,15,6702795,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cooke,,John,,Dallas,TX,75204,2/13/2010,250.00,,,,,,,,,,00065751,16,6702796,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cortell,,Nina,,Dallas,TX,75205,2/5/2010,250.00,Haynes and Boone LLP,Lawyer,,,,,,,,00065751,17,6702797,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Crow,,Harlan,,Dallas,TX,75219,1/22/2010,"10,000.00",Crow Holdings,CEO,,,,,,,,00065751,19,6702799,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Culver,,Dan,,Dallas,TX,75208,2/1/2010,200.00,,,,,,,,,,00065751,20,6702800,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Buchanan & Bellan LLP,,,,Dallas,TX,75206,2/17/2010,500.00,,,,,,,,,,00065751,11,6702791,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Harrison,,Mary,,Dallas,TX,75224,1/8/2010,100.00,,,,,,,,,,00065751,8,6622141,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Schnitzer,,Kenneth,,Dallas,TX,75201,1/18/2010,250.00,,,,,,,,,,00065751,13,6622147,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Parish,,Deborah,,Dallas,TX,75228,1/9/2010,100.00,,,,,,,,,,00065751,9,6622146,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Nugent,,Jim,,Dallas,TX,75244,1/18/2010,100.00,,,,,,,,,,00065751,11,6622145,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Ley,,Laurence,,Dallas,TX,75230,1/10/2010,100.00,,,,,,,,,,00065751,12,6622144,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Haynes,,Ivory,,Dallas,TX,75232,1/15/2010,100.00,,,,,,,,,,00065751,10,6622142,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Evans,,Gregory,,Mableton,GA,30126,1/21/2010,"1,000.00",Self employed,Attorney,,,,,,,,00065751,14,6622140,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Brannon,,Mike,,Austin,TX,78749,1/21/2010,250.93,MotionOne Interactive Studios,Owner,,,,,,,Campaign website design,00065751,16,6622139,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Betzen,,Bill,,Dallas,TX,75237,1/20/2010,100.00,Dallas ISD,Teacher,,,,,,,,00065751,6,6622138,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,1/1/2010,"2,000.00",,,,,,,,,West Dallas campaign office rent,00065751,15,6622143,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Spradley,,Webb,,Dallas,TX,75225,1/4/2010,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,7,6622148,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dunning,,Tom,,Dallas,TX,75201,6/26/2009,"2,500.00",Lockton Dunning Benefits,Consultant,,,,None,,,,00065751,322,6068838,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Eliacin,,Adler,,Boston,MA,02119,6/23/2009,100.00,,,,,,None,,,,00065751,190,6068839,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Elliott,,Tara,,Chadds Ford,PA,19317,6/29/2009,100.00,,,,,,None,,,,00065751,191,6068840,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,,Donald,,Dallas,TX,75252,6/21/2009,100.00,,,,,,None,,,,00065751,192,6068842,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Doyle,,Sandra,,Heath,TX,75032,6/16/2009,100.00,,,,,,None,,,,00065751,186,6068834,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,,Timothy,,Alexandria,VA,22304,6/20/2009,"1,000.00",Holland and Knight,Attorney,,,,None,,,,00065751,313,6068843,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,,Timothy,,Alexandria,VA,22304,6/30/2009,20.00,Holland and Knight,Attorney,,,,None,,,,00065751,35,6068844,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Evans,,Collin Chase,,Dallas,TX,75230,6/25/2009,100.00,,,,,,None,,,,00065751,193,6068841,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dunning,,Meredith,,Austin,TX,78702,6/25/2009,100.00,,,,,,None,,,,00065751,189,6068837,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Davison,,Dan,,Dallas,TX,75225,6/30/2009,100.00,,,,,,None,,,,00065751,183,6068830,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Draughon,,Deborah,,Rowlett,TX,75088,6/22/2009,100.00,,,,,,None,,,,00065751,187,6068835,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dominguez,,Jeffrey,,Austin,TX,78703,6/30/2009,250.00,,,,,,None,,,,00065751,272,6068833,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dominguez,,Jaime,,Austin,TX,78751,6/24/2009,100.00,,,,,,None,,,,00065751,185,6068832,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dawson,,Shaun,,Dallas,TX,75201,6/30/2009,100.00,,,,,,None,,,,00065751,184,6068831,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Flores,,Enrique,,Dallas,TX,75201,6/22/2009,150.00,,,,,,None,,,,00065751,249,6068845,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gooden,,Julia,,Coppell,TX,75019,6/30/2009,150.00,,,,,,None,,,,00065751,250,6068854,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Davis,,W.S.,,Dallas,TX,75215,6/25/2009,100.00,,,,,,None,,,,00065751,182,6068829,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Dulin,,Rodney,,Duncanville,TX,75137,6/19/2009,100.00,,,,,,None,,,,00065751,188,6068836,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Godfrey,,Runako,,Atlanta,GA,30316,6/26/2009,250.00,,,,,,None,,,,00065751,273,6068853,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brannon,,Mike,,Austin,TX,78739,6/11/2009,"1,800.00",Motion 1 Studios,Owner,,,,,,,Web design,00065751,325,6068805,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Davis,,Macey A,,Dallas,TX,75209,6/18/2009,150.00,,,,,,None,,,,00065751,248,6068828,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hartsfield,,Derek,,Denton,TX,76205,6/11/2009,"1,000.00",Write Now! Office Products,President,,,,None,,,,00065751,315,6068861,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Harrison,,Patrick,,Dallas,TX,75252,6/29/2009,250.00,,,,,,None,,,,00065751,275,6068860,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Griffith,,Frank,,Clarksburg,MD,20871,6/30/2009,100.00,,,,,,None,,,,00065751,201,6068859,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Greagor,,Richard,,Desoto,TX,75115,6/30/2009,100.00,,,,,,None,,,,00065751,200,6068858,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gray,,Ryan Harper,,Dallas,TX,75206,6/23/2009,100.00,,,,,,None,,,,00065751,199,6068857,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gipson,,Joseph and Beverly,,Duncanville,TX,75116,6/14/2009,100.00,,,,,,None,,,,00065751,198,6068852,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gore,,Jan,,Dallas,TX,75216,6/30/2009,25.00,,,,,,None,,,,00065751,54,6068855,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Freeney,,Mary Ann,,Dallas,TX,75227,6/16/2009,100.00,,,,,,None,,,,00065751,194,6068846,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gieseman,,Bruce,,Melissa,TX,75454,6/14/2009,100.00,,,,,,None,,,,00065751,197,6068851,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gebru,,Alemtsehay,,Washington,DC,20010,6/30/2009,100.00,,,,,,None,,,,00065751,196,6068850,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Garza,,Michelle,,Dallas,TX,75248,6/20/2009,100.00,,,,,,None,,,,00065751,195,6068849,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hashop,,John,,Astoria,NY,11105,6/18/2009,50.00,,,,,,None,,,,00065751,126,6068862,0,7/14/2009,,
