"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Kluger,,Luisa,,Houston,TX,77056,2/10/2010,200.00,,,,,,,,,,00032407,38,6682350,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Kanak,,Sandra,,Richmond,TX,77406-0310,2/11/2010,150.00,,,,,,,,,,00032407,37,6682349,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/5/2010,250.00,,,,,,,,,,00032407,52,6682348,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,IBAT PAC Independent Bankers Association of Texas,,,,Austin,TX,78701,2/8/2010,500.00,,,,,,,,,,00032407,45,6682347,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Howard,,Janice B.,,Missouri City,TX,77459,1/29/2010,500.00,,,,,,,,,,00032407,4,6682346,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Houston Police Federal Credit Union,,,,Houston,TX,77007-7789,2/12/2010,"1,000.00",,,,,,,,,,00032407,50,6682345,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,2/4/2010,"2,500.00",,,,,,,,,,00032407,27,6682344,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,2/2/2010,"7,500.00",,,,,,,,,,00032407,29,6682343,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Meisgeier,,Constance,,Richmond,TX,77469,1/30/2010,100.00,,,,,,,,,,00032407,3,6682353,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Supporting State Schools,,,,Dallas,TX,75243,2/5/2010,500.00,,,,,,,,,,00032407,57,6682371,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Williamsburg Apartments,,,,Rosenberg,TX,77471-0526,2/11/2010,300.00,,,,,,,,,,00032407,44,6682380,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032407,17,6682379,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Valenzuela,,Angela,,Austin,TX,78704,2/7/2010,300.00,,,,,,,,,,00032407,43,6682378,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Trepac/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,2/8/2010,"1,000.00",,,,,,,,,,00032407,23,6682377,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Tracy O. King State Representative,,,,Batesville,TX,78829,1/29/2010,500.00,,,,,,,,,,00032407,56,6682376,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Toureilles,,Yvonne Gonzalez,,Alice,TX,78332,2/3/2010,200.00,,,,,,,,,,00032407,9,6682375,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texpac Texas Medical Association PAC,,,,Austin,TX,78701,2/1/2010,500.00,,,,,,,,,,00032407,15,6682374,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Smith,,Trevanion M.,,Richmond,TX,77406-2584,1/22/2010,100.00,,,,,,,,,,00032407,1,6682360,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,1/28/2010,"2,500.00",,,,,,,,,,00032407,28,6682372,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"2,000.00",,,,,,,,,,00032407,26,6682329,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,1/26/2010,"3,000.00",,,,,,,,,,00032407,5,6682370,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,1/27/2010,300.00,,,,,,,,,,00032407,12,6682369,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,2/3/2010,"1,000.00",,,,,,,,,,00032407,22,6682368,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/5/2010,"1,000.00",,,,,,,,,,00032407,34,6682367,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Good Roads Transportation Asso. PAC,,,,Austin,TX,78701,2/3/2010,250.00,,,,,,,,,,00032407,11,6682366,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Friends of Trey Martinez Fiischer,,,,San Antonio,TX,78205,1/27/2010,500.00,,,,,,,,,,00032407,47,6682365,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Democratic Party - Moving Texas Forward,,,,Austin,TX,78701,2/4/2010,482.80,,,,,,,,,In-Kind Contribution \n   Description of Contribution: List\n,00032407,59,6682364,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas AFL-CIO,,,,Austin,TX,78701,2/9/2010,500.00,,,,,,,,,,00032407,55,6682361,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Wildlife Association,,,,San Antonio,TX,78218,1/26/2010,250.00,,,,,,,,,,00032407,41,6682373,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,1/26/2010,"1,500.00",,,,,,,,,,00032407,25,6682328,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,1/28/2010,500.00,,,,,,,,,,00032407,16,6682338,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Delgado,,Juanita R.,,El Campo,TX,77437,2/16/2010,75.00,,,,,,,,,,00032407,53,6682337,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Cleat PAC,,,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032407,14,6682336,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Clay,,Louise Abt,,Fulshear,TX,77441,2/7/2010,150.00,,,,,,,,,,00032407,36,6682335,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,2/3/2010,500.00,,,,,,,,,,00032407,18,6682334,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Butler,,William C.,,Rosenberg,TX,77471,2/1/2010,"4,000.00",Self-Employed,Business Owner,,,,,,,,00032407,8,6682333,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,2/3/2010,250.00,,,,,,,,,,00032407,40,6682326,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Burleson,Jr.,James E.,,Fresno,CA,93720,2/9/2010,100.00,,,,,,,,,,00032407,35,6682332,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Associated General Contractors of Texas - PAC,,,,Austin,TX,78768,1/25/2010,"1,000.00",,,,,,,,,,00032407,24,6682327,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Blackridge,,,,Austin,TX,78701,2/3/2010,500.00,,,,,,,,,,00032407,19,6682331,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Ferguson,,Charles,,Dallas,TX,75243,2/5/2010,100.00,,,,,,,,,,00032407,30,6682339,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00032407,7,6682330,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Fort Bend Employee Federation Cope Local 6198,,,,Sugar Land,TX,77478,2/11/2010,"1,000.00",,,,,,,,,,00032407,49,6682340,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,2/2/2010,500.00,,,,,,,,,,00032407,13,6682363,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,2/19/2010,"1,000.00",,,,,,,,,,00032407,48,6682341,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Heldt,,Sharon,,Missouri City,TX,77459,11/1/2009,75.00,,,,,,,,,,00032407,18,6615907,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,HILLCO PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00032407,10,6615909,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Hernandez,,Bertha Elizabeth,,Richmond,TX,77469,11/1/2009,110.00,,,,,,,,,,00032407,33,6615908,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Klosowsky Law Offices,,,,Sugar Land,TX,77478,10/27/2009,250.00,,,,,,,,,,00032407,15,6615910,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Harrison,,Larry W.,,Sugar Land,TX,77478,10/21/2009,250.00,,,,,,,,,,00032407,14,6615906,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Hall,,Betty M.,,Sugar Land,TX,77479-8933,10/27/2009,200.00,,,,,,,,,,00032407,29,6615905,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Gonzales,,James E.,,Richmond,TX,77469-4823,10/31/2009,250.00,,,,,,,,,,00032407,43,6615904,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Gerke,,John A.,,Sugar Land,TX,77478-4046,11/1/2009,"2,000.00",Kinder Morgan,Engineer,,,,,,,,00032407,21,6615902,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Robert R. Kamm Government Affairs,,,,Austin,TX,78701,10/6/2009,100.00,,,,,,,,,,00032407,2,6615917,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Gerke,,John A.,,Sugar Land,TX,77478-4046,11/1/2009,100.00,,,,,,,,,,00032407,37,6615901,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Gee,,Kevin,,Missouri City,TX,77459,10/27/2009,200.00,,,,,,,,,,00032407,30,6615900,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Glenwood Subdivision Association Inc.,,,,Richmond,TX,77469-9645,11/2/2009,500.00,,,,,,,,,,00032407,16,6615903,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Locke Lord Bissell & LIddell LLP,,,,Austin,TX,78701,10/7/2009,250.00,,,,,,,,,,00032407,6,6615911,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Meisgeier,,Charles,Dr.,Richmond,TX,77469-7333,10/19/2009,100.00,,,,,,,,,,00032407,23,6615912,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Najar,Jr.,Manuel T.,,Richmond,TX,77406,10/31/2009,60.00,,,,,,,,,,00032407,41,6615913,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,,,,Austin,TX,78768,10/2/2009,250.00,,,,,,,,,,00032407,4,6615914,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Randle's Pick-Up Service,,,,Fulshear,TX,77441,10/26/2009,100.00,,,,,,,,,,00032407,25,6615916,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Silvas,,Alice N.,,Richmond,TX,77469,10/30/2009,100.00,,,,,,,,,,00032407,32,6615918,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Terrell,,Cliff,,Sugar Land,TX,77479-6336,11/2/2009,100.00,,,,,,,,,,00032407,19,6615919,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/7/2009,100.00,,,,,,,,,,00032407,3,6615920,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/5/2009,500.00,,,,,,,,,,00032407,8,6615921,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Gamino,,Elida,,Rosenberg,TX,77471,11/1/2009,60.00,,,,,,,,,,00032407,36,6615899,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Cabello,Jr.,Librado,,Sugar Land,TX,77478,11/1/2009,100.00,,,,,,,,,,00032407,38,6615887,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,9/23/2009,500.00,,,,,,,,,,00032407,9,6615922,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/7/2009,500.00,,,,,,,,,,00032407,7,6615923,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Puckett,,Alice G.,,Irving,TX,75061-6406,10/26/2009,100.00,,,,,,,,,,00032407,28,6615915,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Border Health PAC,,,,Pharr,TX,78577,8/21/2009,"5,000.00",,,,,,,,,,00032407,1,6615886,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Fort Bend Postal Ctr,,,,Richmond,TX,77469-3119,10/30/2009,100.00,,,,,,,,,,00032407,22,6615898,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Flores,,Samuel,,Rosenberg,TX,77471,12/9/2009,100.00,,,,,,,,,,00032407,45,6615897,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Felan,,Jacqueline Becerra,,Rosenberg,TX,77471,10/31/2009,100.00,,,,,,,,,,00032407,24,6615896,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/1/2009,250.00,,,,,,,,,,00032407,5,6615895,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,El Texjano Mexican Food Groceries,,,,Rosenberg,TX,77471,10/24/2009,100.00,,,,,,,,,,00032407,26,6615894,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Duque,,Isabel C.,,Sugar Land,TX,77479,10/27/2009,100.00,,,,,,,,,,00032407,27,6615893,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Diaz,,Rachel,,Rosenberg,TX,77471,11/1/2009,130.00,,,,,,,,,,00032407,34,6615892,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Continental Airlines Empl Fund PAC,,,,Houston,TX,77002,11/10/2009,500.00,,,,,,,,,,00032407,44,6615891,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Conner,,Gladys,Mrs.,Houston,TX,77077-1599,10/24/2009,500.00,Retired,Retired - Business Woman,,,,,,,,00032407,31,6615890,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Blackridge,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00032407,11,6615885,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Caldwell,,Clara,,Houston,TX,77047,11/1/2009,100.00,,,,,,,,,,00032407,17,6615888,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,B & W Travel Agency,,,,Missouri City,TX,77489-5378,11/1/2009,100.00,,,,,,,,,,00032407,20,6615884,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Arredondo,,John M.,,Rosenberg,TX,77471,11/1/2009,225.00,,,,,,,,,,00032407,40,6615883,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,11/4/2009,"1,000.00",,,,,,,,,,00032407,42,6615882,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Allen,,Alma A.,Dr.,Houston,TX,77047,11/1/2009,275.00,,,,,,,,,,00032407,35,6615881,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Adamson,,Roland C.,,Richmond,TX,77469,10/23/2009,100.00,,,,,,,,,,00032407,13,6615880,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",ENT,Act for Texas Classroom Teachers Association,,,,Austin,TX,78767,10/6/2009,"1,000.00",,,,,,,,,,00032407,12,6615879,1,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441244,"Olivo, Dora F.",IND,Cantu,,Olga P.,,Rosenberg,TX,77471,10/9/2009,100.00,,,,,,,,,,00032407,39,6615889,1,2/1/2010,,
