"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Craig,,Jason,,Buda,TX,78610,2/2/2010,25.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,12,6693836,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Dietrichs,,Chad,,Austin,TX,78733,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,30,6693837,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Dill,,Lawrence,,West Lake Hills,TX,78746,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,29,6693838,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Dormer,,Ed,,Kingwood,TX,77345,2/7/2010,250.00,Dormer Insurance Services,Owner,,,,,,,,00065995,47,6693839,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Ellis,,Patti,,Crosby,TX,77532,2/14/2010,200.00,,,,,,,,,Food and drink in-kind,00065995,60,6693840,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,ENT,EYE-PAC,,,,Austin,TX,78701,2/5/2010,500.00,,,,,,,,,,00065995,48,6693841,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Fite,,Diana,,Tomball,TX,77375,2/14/2010,500.00,Self,Physician,,,,,,,,00065995,51,6693842,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Schuller,,David,,Atascocita,TX,77346,2/3/2010,250.00,Toshiba American Medical Systems,Senior Account Executive,,,,,,,,00065995,9,6693876,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Furst,,Edward,,Austin,TX,78746,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,27,6693844,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Williams,,Hampton,,Whitehouse,TX,75791,1/22/2010,250.00,Trinity Clinic Anesthesia,Physician,,,,,,,,00065995,2,6693884,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Anderson,,Martha,,Dallas,TX,75205,1/22/2010,"1,000.00",Self,Physician,,,,,,,,00065995,1,6693829,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Stanciu,,Thomas,,West Lake Hills,TX,78746,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,35,6693879,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Thompson,,John,,Austin,TX,78746,2/2/2010,150.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,11,6693880,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Toomey,,Bernard,,Kingwood,TX,77345,2/1/2010,750.00,Tejas Toyota,Owner,,,,,,,,00065995,4,6693881,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Flusche,,Gary,,Austin,TX,78746,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,28,6693843,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Williams,,David,,Austin,TX,78738,2/2/2010,50.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,15,6693883,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Sebastian,,Barbara,,Austin,TX,78756,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,34,6693877,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Withers,,Judy,,Humble,TX,77338,2/11/2010,50.00,Retired,Retired,,,,,,,,00065995,53,6693885,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Wollan,,Megan,,Austin,TX,78735,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,33,6693886,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Young,,Stanford,,Austin,TX,78703,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,36,6693887,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Zinn,,Steven,,Austin,TX,78746,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,32,6693888,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Green,,William,,Kingwood,TX,77345,2/7/2010,300.00,North Houston Anesthesia,Physician,,,,,,,,00065995,45,6693847,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Green,,Ina,,Abilene,TX,79601,2/7/2010,500.00,Retired,Retired,,,,,,,,00065995,46,6693846,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Warner,,Frederic,,Houston,TX,77098,2/3/2010,250.00,Memorial Hermann Norhteast Hospital,Governmental Affairs Director,,,,,,,,00065995,7,6693882,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Stanley,,Lisa,,Kingwood,TX,77345,1/18/2010,250.00,,,,,,,,,,00065995,20,6621396,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Maydew MD,,Randall P.,Dr.,Dallas,TX,75230,1/14/2010,500.00,Self Employed,Physician,,,,,,,,00065995,18,6621388,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Mazhar,,Nadeem,,Kingwood,TX,77345,1/10/2010,250.00,CTS LLC,CEO,,,,,,,,00065995,10,6621389,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Nazeer,,Imran,Dr.,Lufkin,TX,75904,1/10/2010,250.00,Self Employed,Physician,,,,,,,,00065995,11,6621390,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Pate,,Sondra,,Humble,TX,77346,1/2/2010,25.00,,,,,,,,,,00065995,5,6621391,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Pinckert,,Michael & Trish,,Humble,TX,77346,1/15/2010,30.00,,,,,,,,,Event meal expense,00065995,23,6621392,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Lopez,,Hector & Maria,,Kingwood,TX,77339,1/16/2010,150.00,United States Postal Service,Government,,,,,,,Event meal expense,00065995,24,6621387,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Sherwani,,Kamran,Dr.,Spring,TX,77379,1/10/2010,500.00,The Heart Care Center,Physician,,,,,,,,00065995,9,6621394,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Smith,,Louis,,Kingwood,TX,77345,1/9/2010,250.00,Memorial Northeast Hospital,CEO,,,,,,,,00065995,17,6621395,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Xu,,Yanli,Dr.,Kingwood,TX,77345,1/10/2010,100.00,North Houston Anesthesia,Physician,,,,,,,,00065995,6,6621398,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Arif,,Abdus,Dr.,Kingwood,TX,77346,1/10/2010,350.00,North Houston Anesthesiologist,Physician,,,,,,,Event meal expense,00065995,22,6621375,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Arif,,Abdus,Dr.,Kingwood,TX,77346,1/10/2010,200.00,North Houston Anesthesiologist,Physician,,,,,,,,00065995,21,6621376,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Asim Khan,,Abdul-Jabbar,Dr.,Houston,TX,77005,1/10/2010,250.00,Nephrology Dialysis & Transplantation Associates PA,Physician,,,,,,,,00065995,12,6621377,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Lateef,,Ahmad,Dr.,Humble,TX,77346,1/10/2010,100.00,North Houston Anesthesia,Physician,,,,,,,,00065995,8,6621386,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Rauf,,Shariq,Dr.,League City,TX,77573,1/10/2010,200.00,Self Employed,Physician,,,,,,,,00065995,13,6621393,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Berry,,Arnold,Dr.,Atlanta,GA,30342,1/1/2010,50.00,Emory University,Physician,,,,,,,,00065995,4,6621379,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Stokes,,George N. and Sandra Tate,Dr.,Kingwood,TX,77345,1/12/2010,250.00,Self Employed,Physician,,,,,,,,00065995,19,6621397,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Burckhardt,,Mary Ann,,Kingwood,TX,77339,1/7/2010,250.00,Homemaker,Homemaker,,,,,,,,00065995,14,6621382,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,ENT,EASTEX PAC,,,,Tyler,TX,75701,1/1/2010,500.00,,,,,,,,,,00065995,2,6621385,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Bracewell,,David,,Conroe,TX,77304,1/1/2010,10.00,,,,,,,,,,00065995,1,6621381,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Churchman,,Rebecca,,Houston,TX,77090,1/1/2010,25.00,,,,,,,,,,00065995,3,6621383,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Blackstone,,Beverly,,Humble,TX,77338,1/18/2010,25.00,,,,,,,,,,00065995,15,6621380,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Deramo,,Joseph A. and Roberta M.,,Humble,TX,77346,1/19/2010,25.00,,,,,,,,,,00065995,16,6621384,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling,IND,Azimuddin,,Khawja,Dr.,Spring,TX,77379,1/10/2010,300.00,Northwest Colon & Rectal Surgery PA,Physician,,,,,,,,00065995,7,6621378,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,de Leon,,Damian,Dr.,Brownsville,TX,78521,12/23/2009,250.00,Harlingen Anesthesia Associates,Physician,,,,,,,,00065995,51,6546374,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Berman,,Stephen,,Hanover,NH,03755,11/29/2009,25.00,,,,,,,,,,00065995,21,6546344,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dombrowski,,John,Dr.,Washington,DC,20016,12/9/2009,100.00,Martha Turner Realty,Realtor,,,,,,,,00065995,53,6546376,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Banner,,Edward,Dr.,Houston,TX,77056,12/31/2009,100.00,Greater Houston Anesthesia,Physician,,,,,,,,00065995,15,6546338,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Barlow,,Thomas & Carol,Dr.,The Woodlands,TX,77382,11/28/2009,"1,000.00",Northwest Anesthesia & Pain,Physician,,,,,,,,00065995,16,6546339,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Barnes,,Leah,,Kingwood,TX,77345,12/7/2009,10.00,Memorial Hermann Specialty Hospital,Nurse,,,,,,,,00065995,17,6546340,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Baum,,Alan C.,,Houston,TX,77057,10/2/2009,100.00,Retired,Retired,,,,,,,,00065995,18,6546341,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,ASAPAC,,,,Park Ridge,IL,60068,9/2/2009,"5,000.00",,,,,,,,,,00065995,1,6546336,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Beckner,,Gregory,Dr.,Kingwood,TX,77339,12/13/2009,500.00,Care for Women,Physician,,,,,,,,00065995,20,6546343,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Arthur,,Lee & Melanie,Dr.,The Woodlands,TX,77381,10/18/2009,300.00,North Houston Anesthesiologist,Physician,,,,,,,,00065995,13,6546335,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Berry,,Arnold,Dr.,Atlanta,GA,30342,12/31/2009,50.00,Emory University,Physician,,,,,,,,00065995,22,6546345,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Berthelsen,,Spencer,Dr.,Sugar Land,TX,77498,12/21/2009,25.00,Kelsey Seabold,Physician,,,,,,,,00065995,23,6546346,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bittenbinder,,Tim,Dr.,Temple,TX,76502,11/13/2009,400.00,Scott & White,Physician,,,,,,,Food and beverages for fund raiser,00065995,208,6546347,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bittenbinder,,Tim,Dr.,Temple,TX,76502,11/13/2009,"1,000.00",Scott & White,Physician,,,,,,,,00065995,24,6546348,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Booker,,Ronald & LeeAnn,Dr.,Sugar Land,TX,77479,8/27/2009,250.00,Greater Houston Anesthesia,Physician,,,,,,,,00065995,25,6546349,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bourgeois,,Keith,Dr.,Houston,TX,77090,9/10/2009,500.00,Downtown Eye Associates,Physician,,,,,,,,00065995,26,6546350,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Becker,,Philip & Kathryn,Dr.,El Paso,TX,79912,11/3/2009,100.00,Concentra Medical Center,Physician,,,,,,,,00065995,19,6546342,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Chiang,,Joseph,Dr.,Houston,TX,77054,11/3/2009,300.00,MD Anderson Cancer Center,Physician,,,,,,,,00065995,38,6546362,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Curd,,Karley,,Humble,TX,77396,11/17/2009,20.00,Kingwood Hospital,Nurse,,,,,,,,00065995,45,6546369,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Cunningham,,Joseph,Dr.,Norfolk,VA,23505,12/8/2009,100.00,Chesapeake Anesthesiologist,Physician,,,,,,,,00065995,44,6546368,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Cross,,David & Marcia,Dr.,Belton,TX,76513,10/5/2009,250.00,Scott & White,Physician,,,,,,,,00065995,43,6546367,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Creath,,Robert & Deborah,Dr.,Tyler,TX,75707,9/29/2009,500.00,East Texas Anesthesiology Associates,Physician,,,,,,,,00065995,42,6546366,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Comeaux,,Guy,Dr.,Houston,TX,77098,11/3/2009,200.00,Greater Houston Anesthesia,Physician,,,,,,,,00065995,41,6546365,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Baker,,Tim,,Humble,TX,77346,10/21/2009,500.00,Bank of Houston,Banker,,,,,,,,00065995,14,6546337,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Churchman,,Rebecca,,Houston,TX,77090,12/26/2009,25.00,Texas Outpatient Surgery Center,Nurse,,,,,,,,00065995,39,6546363,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Browning,,Jennifer,Dr.,Kingwood,TX,77339,10/13/2009,200.00,Care for Women,Physician,,,,,,,,00065995,29,6546353,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Chance,,Ronald,,Humble,TX,77346,12/11/2009,10.00,,,,,,,,,,00065995,36,6546361,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Abouleish,,Ezzat,Dr.,Houston,TX,77059,10/10/2009,100.00,University of Texas Medical School - Houston,Physician,,,,,,,,00065995,8,6546330,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Adkins,,Linda,Dr.,Houston,TX,77056,9/4/2009,500.00,Texas Society of Anesthesilogist,Physician,,,,,,,,00065995,9,6546331,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Anderson,,Judith,,Humble,TX,77346,12/31/2009,50.00,Self,Counselor,,,,,,,,00065995,10,6546332,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Annis,,Joseph & Marguerite,Dr.,Austin,TX,78746,9/11/2009,200.00,Austin Anesthesiology Group LLP,Physician,,,,,,,,00065995,11,6546333,0,1/15/2010,,
