"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Beecherl,Jr.,Louis,,Dallas,TX,75235-6805,6/30/2009,"5,000.00",Self,Investor,,,,,,,,00051153,34,6085285,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,BG Distribution Partners PAC,,,,Houston,TX,77040-4392,6/30/2009,"10,000.00",,,,,,,,,,00051153,4,6085286,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Blackridge Sole Proprietorship,,,,Austin,TX,78701-2160,6/25/2009,"10,000.00",,,,,,,,,,00051153,5,6085287,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Halbert,,David,,Irving,TX,75039-4421,6/30/2009,"10,000.00",Caris Diagnostics,Executive,,,,,,,,00051153,49,6085306,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Bridwell,,Tucker,,Abilene,TX,79604-1616,6/30/2009,"5,000.00",Mansefeldt Investment Corporation,Executive,,,,,,,,00051153,35,6085289,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Mansour,,James,,Austin,TX,78746-1304,6/29/2009,"1,000.00",3000 Partners,Businessman,,,,,,,,00051153,63,6085322,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Byrd,,Lance,,Dallas,TX,75204-0724,6/26/2009,"5,000.00",Sendero Energy Inc.,Executive,,,,,,,,00051153,37,6085291,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Carpenter,III,John,,Dallas,TX,75219-4479,6/30/2009,"10,000.00",Lachlan Alliance,Investments,,,,,,,,00051153,38,6085292,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Crist,,Rebecca,,San Antonio,TX,78254-1942,6/26/2009,10.00,,,,,,,,,,00051153,39,6085293,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Crow,,Harlan,,Dallas,TX,75219-3913,6/29/2009,"25,000.00",Crow Holdings,Executive,,,,,,,,00051153,40,6085294,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Dannenbaum,,James,,Houston,TX,77098-2004,6/25/2009,"10,000.00",Dannenbaum Engineering Corp.,Engineer,,,,,,,,00051153,41,6085295,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Duncan,,Dan,,Houston,TX,77210-4735,6/24/2009,"50,000.00",EPCO Inc.,Executive,,,,,,,,00051153,42,6085296,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Ellis,Jr.,J. Ralph,,Irving,TX,75062-8110,6/30/2009,"10,000.00",Self,Oil & Gas,,,,,,,,00051153,43,6085297,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Erben & Yarbrough Attorneys at Law,,,,Austin,TX,78701-2508,6/29/2009,"5,000.00",,,,,,,,,,00051153,7,6085298,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701-1667,6/30/2009,"5,000.00",,,,,,,,,,00051153,8,6085299,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Fisher,,Walter,,Austin,TX,78701-2156,6/29/2009,"2,500.00",Self,Government Affairs Consultant,,,,,,,,00051153,44,6085300,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Formby,,Patti,,Arlington,TX,76016-6302,6/30/2009,25.00,,,,,,,,,,00051153,45,6085301,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Foster,,Paul,,El Paso,TX,79901-1311,6/30/2009,"10,000.00",Western Refining Company,Executive,,,,,,,,00051153,46,6085302,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201-4757,6/30/2009,"5,000.00",,,,,,,,,,00051153,9,6085303,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,6/30/2009,"5,000.00",,,,,,,,,,00051153,6,6085288,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Trunzo,,Robert,,Brookfield,WI,53045-3826,6/30/2009,500.00,CUNA Mutual Group,Executive,,,,,,,,00051153,92,6085365,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Scott,,John,,Dallas,TX,75202-3212,6/26/2009,"25,000.00",Scott Yung LLP,Attorney,,,,,,,,00051153,86,6085356,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Sheer,,James,,Austin,TX,78737-4530,6/26/2009,100.00,,,,,,,,,,00051153,87,6085357,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Shelley,,Dan,,Austin,TX,78767-1316,6/30/2009,"1,000.00",Self employed,Lobbyist,,,,,,,,00051153,88,6085358,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Simmons,,Harold,,Dallas,TX,75240-2620,6/24/2009,"50,000.00",Contran Corporation,Executive,,,,,,,,00051153,89,6085359,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Stai,,Dian,,Abilene,TX,79601-5142,6/30/2009,"10,000.00",Retired,Retired,,,,,,,,00051153,90,6085360,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2321,6/30/2009,"5,000.00",,,,,,,,,,00051153,22,6085361,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,6/29/2009,"10,000.00",,,,,,,,,,00051153,23,6085362,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Schneider,,James,,Austin,TX,78746-3208,6/29/2009,"5,000.00",Frontier Bancshares,Executive,,,,,,,,00051153,85,6085355,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Troutt,,Kenny,,Dallas,TX,75229-5424,6/26/2009,"100,000.00",Mount Vernon Investments,Executive,,,,,,,,00051153,91,6085364,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Valero PAC,,,,San Antonio,TX,78269-6000,6/29/2009,"25,000.00",,,,,,,,,,00051153,25,6085366,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Vaughn,,Dana,,Midlothian,TX,76065-2536,6/30/2009,50.00,,,,,,,,,,00051153,93,6085367,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,WAL*PAC,,,,Bentonville,AR,72712-6209,6/30/2009,"2,500.00",,,,,,,X,C00093054,,00051153,27,6085369,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Walton,,Alice,,Millsap,TX,76066-0730,6/29/2009,"25,000.00",Rocking W Ranch LLC,Investments,,,,,,,,00051153,94,6085370,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Weekley,,Richard,,Houston,TX,77055-7211,6/30/2009,"5,000.00",Weekley Properties,Real Estate Development,,,,,,,,00051153,95,6085371,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Whitley,,Bonnie,,Alice,TX,78332-4106,6/26/2009,50.00,,,,,,,,,,00051153,96,6085372,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Whitley,,Doris,,Duncanville,TX,75137-2902,6/26/2009,500.00,Retired,Retired,,,,,,,,00051153,97,6085373,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Neumann,,Glenda,,Houston,TX,77095-5726,6/30/2009,50.00,,,,,,,,,,00051153,75,6085337,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Lott,,Dalton,,Duncanville,TX,75137-3810,6/30/2009,"5,000.00",Club Marketing Services,Executive,,,,,,,,00051153,61,6085320,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Trey J. Blocker PLLC,,,,Austin,TX,78768-4763,6/30/2009,"5,000.00",,,,,,,,,,00051153,24,6085363,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Perry,,Doylene,,Houston,TX,77058-4008,6/30/2009,"25,000.00",Homemaker,Homemaker,,,,,,,,00051153,80,6085344,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,O'Neal,,Ronda,,Midlothian,TX,76065-3650,6/30/2009,5.00,,,,,,,,,,00051153,76,6085338,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,PAC of Winstead PC,,,,Dallas,TX,75270,6/30/2009,"7,000.00",,,,,,,,,,00051153,15,6085339,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,6/30/2009,"25,000.00",,,,,,,,,,00051153,26,6085368,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Saenz,,Luis,,Austin,TX,78739-2043,6/30/2009,250.00,,,,,,,,,,00051153,84,6085354,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Pate,,Gardner,,Austin,TX,78746-6201,6/26/2009,500.00,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00051153,77,6085340,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Paul,,Christian,,Rowlett,TX,75089-1953,6/26/2009,10.00,,,,,,,,,,00051153,78,6085341,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Perry,,Bob,,Houston,TX,77234-4153,6/30/2009,"25,000.00",Perry Homes,Home Builder,,,,,,,,00051153,79,6085343,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Pope,,Philip,,Lubbock,TX,79416-1331,6/29/2009,5.00,,,,,,,,,,00051153,81,6085345,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Q PAC,,,,Fort Worth,TX,76102-4150,6/29/2009,"10,000.00",,,,,,,,,,00051153,17,6085346,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Roberts,,Beverly,,Houston,TX,77079-5001,6/29/2009,50.00,,,,,,,,,,00051153,82,6085351,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Ryan Texas PAC,,,,Dallas,TX,75240-5050,6/30/2009,"10,000.00",,,,,,,,,,00051153,21,6085353,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,RDM Enterprises,,,,Temple,TX,76503-0549,6/29/2009,"25,000.00",,,,,,,,,,00051153,19,6085348,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Rush,,W. Marvin,,San Antonio,TX,78265-4630,6/30/2009,"10,000.00",Rush Enterprise Inc.,Executive,,,,,,,,00051153,83,6085352,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Austin,TX,78731-4954,6/30/2009,"5,000.00",,,,,,,,,,00051153,16,6085342,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Republican Party of Texas,,,,Austin,TX,78701-2432,6/28/2009,100.00,,,,,,,,,Furniture,00051153,98,6085349,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Republican State Leadership Committee Federal PAC Account,,,,Alexandria,VA,22314-2860,6/30/2009,"50,000.00",,,,,,,X,,,00051153,20,6085350,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,RAC Good Government PAC,,,,Plano,TX,75024-5837,6/30/2009,"2,500.00",,,,,,,X,C00410324,,00051153,18,6085347,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lindsey,,John,,Houston,TX,77019,11/5/2009,"1,000.00",Self,Personal Investments,,,,,,,,00051153,506,6535863,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Locke,Jr.,John,,San Antonio,TX,78205,10/7/2009,100.00,,,,,,,,,,00051153,511,6535872,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lively,,Charles,,Odessa,TX,79765,10/6/2009,100.00,,,,,,,,,,00051153,510,6535871,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Little,Jr.,Lewis,,Austin,TX,78703,10/5/2009,"5,000.00",Harden Healthcare,Executive,,,,,,,,00051153,509,6535870,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Little,,Larry,,Plano,TX,75086,10/20/2009,50.00,,,,,,,,,,00051153,508,6535869,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lipshultz,,Larry,,Houston,TX,77006,10/14/2009,100.00,,,,,,,,,,00051153,507,6535868,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/2/2009,"5,000.00",,,,,,,,,,00051153,24,6535867,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/2/2009,"5,000.00",,,,,,,,,,00051153,22,6535866,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Leonard,,Michael,,San Antonio,TX,78209,12/31/2009,100.00,,,,,,,,,,00051153,497,6535854,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/29/2009,"10,000.00",,,,,,,,,,00051153,21,6535864,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Long,,Pat,,Dallas,TX,75254,12/1/2009,500.00,Patton Boggs LLP,Attorney,,,,,,,,00051153,514,6535875,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Liles,,Rodney,,Carthage,TX,75633,10/6/2009,5.00,,,,,,,,,,00051153,505,6535862,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Likovich,,John,,San Antonio,TX,78204,12/31/2009,"2,000.00",Sterling Foods,Executive,,,,,,,,00051153,504,6535861,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Liemandt,,Joe,,Austin,TX,78703,8/31/2009,750.00,Trilogy Enterprises Inc.,Executive,,,,,,,,00051153,503,6535860,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lewis,,Vernon,,Marshall,TX,75672,10/7/2009,50.00,,,,,,,,,,00051153,502,6535859,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lewis,,Stanton,,Kingston,WA,98346,12/29/2009,100.00,,,,,,,,,,00051153,501,6535858,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lewis,,J. Michael,,Dallas,TX,75225,11/30/2009,500.00,Best Efforts,Best Efforts,,,,,,,,00051153,500,6535857,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lewis,,Bill,,San Antonio,TX,78247,10/14/2009,20.00,,,,,,,,,,00051153,499,6535856,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Needham,,John,,Austin,TX,78701,9/25/2009,500.00,Riverside Resources Corporation,Real Estate Development,,,,,,,,00051153,612,6535977,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/2/2009,"5,000.00",,,,,,,,,,00051153,23,6535865,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lutz,,Carlyle,,Lake Jackson,TX,77566,10/13/2009,10.00,,,,,,,,,,00051153,522,6535883,0,1/15/2010,,
