"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Saenz Public Affairs,,,,Austin,TX,78747,8/31/2009,300.00,Self,Public Affairs,,,,,,,,00054543,32,6462374,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Salinas,,Benjamin,Dr.,Mercedes,TX,78570,9/29/2009,500.00,Self,Doctor,,,,,,,,00054543,9,6462375,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Salinas Allen & Schmitt LLP,,,,Weslaco,TX,78599,9/23/2009,250.00,None,Accountants,,,,,,,,00054543,8,6462376,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Solis,,Jim,Mr.,Harlingen,TX,78550,10/26/2009,"2,000.00",Self,Attorney,,,,,,,,00054543,51,6462377,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Sparks,,Sam,Mr.,Progreso,TX,78579,9/28/2009,500.00,Progreso International Bridge,International Bridge Operator,,,,,,,,00054543,19,6462378,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Tanus,,Abraham,Mr.,Weslaco,TX,78596,10/2/2009,"4,000.00",Tan U S Sales Co Inc,President,,,,,,,,00054543,21,6462379,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texans for Better Education,,,,Houston,TX,77024,12/23/2009,"1,000.00",None,PAC,,,,,,,,00054543,63,6462380,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Peisen,,Val,Mr.,McAllen,TX,78501,9/21/2009,"2,500.00",L & F Distributors,Partner,,,,,,,,00054543,6,6462369,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,10/21/2009,500.00,None,PAC,,,,,,,,00054543,53,6462346,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,ActBlue Texas,,,,Cambridge,MA,02238,12/15/2009,9.60,None,PAC,,,,,,,,00054543,59,6462333,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,3.44,None,PAC,,,,,,,Room fee,00054543,5,6462335,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,15.78,None,PAC,,,,,,,Room fee and refreshments,00054543,43,6462336,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,8/31/2009,250.00,None,PAC,,,,,,,,00054543,38,6462337,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,8/3/2009,3.29,None,Governmental Affairs,,,,,,,Food for fundraiser.,00054543,2,6462338,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Blanco,,Ronald,Dr.,Weslaco,TX,78596,10/9/2009,250.00,Self,Doctor,,,,,,,,00054543,3,6462339,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Booth Ahrens & Werkenthin P.C.,,,,Austin,TX,78701,8/28/2009,250.00,Self,Law Firm,,,,,,,,00054543,25,6462340,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Border Health PAC,,,,Pharr,TX,78577,9/29/2009,"5,000.00",None,PAC,,,,,,,,00054543,18,6462341,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Briones,,Rolando,Mr.,San Antonio,TX,78209,9/29/2009,250.00,Self,Consultant,,,,,,,,00054543,17,6462342,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Caballero Governmental Affairs,,,,Austin,TX,78768,12/30/2009,300.00,None,Governmental Affairs,,,,,,,,00054543,61,6462343,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Lara,,Hugo,Mr.,Palm Hurst,TX,78573,11/13/2009,"5,000.00",Self,Construction,,,,,,,,00054543,42,6462358,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Camacho,,Jose,Mr.,AUstin,TX,78735,8/11/2009,250.00,Texas Asson. of Community Health Centers,Administrative Chair,,,,,,,,00054543,24,6462345,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Lara,,Hugo,Mr.,Palm Hurst,TX,78573,10/7/2009,"5,000.00",Self,Construction,,,,,,,,00054543,73,6462357,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,CDM PAC,,,,Hpuston,TX,77056,9/29/2009,250.00,None,PAC,,,,,,,,00054543,16,6462347,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Cepeda,,Alberto,Dr.,Weslaco,TX,78596,9/30/2009,150.00,Self,Doctor,,,,,,,,00054543,20,6462348,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Chandra,,Mae,Mrs.,Weslaco,TX,78596,10/21/2009,250.00,Dr. Chandra,Office Manager,,,,,,,,00054543,47,6462349,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Christopher,,Elna,,Austin,TX,78704,8/31/2009,100.00,Texas Association of Counties,Media,,,,,,,,00054543,31,6462350,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Eben & Yarbrough,,,,Austin,TX,78701,8/27/2009,250.00,,,,,,,,,,00054543,28,6462351,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Electric Delivery PAC of TXU,,,,Dallas,TX,75201,11/2/2009,500.00,None,PAC,,,,,,,,00054543,62,6462352,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Floyd,,Robert,Mr.,Austin,TX,78746-4604,8/31/2009,250.00,Hance Scarborough & Wright,Legislative Consultant,,,,,,,,00054543,34,6462353,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Garcia,,Joe,Mr.,Austin,TX,78701,8/31/2009,250.00,Self,Governmental Affairs,,,,,,,,00054543,36,6462354,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Garza,,Carlos,Mr.,McAllen,TX,78501,9/29/2009,500.00,InterNational Bank,President,,,,,,,,00054543,10,6462355,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,9/29/2009,500.00,None,PAC,,,,,,,,00054543,69,6462334,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Cabaza,,Raul and Cynthia,,Weslaco,TX,78596,10/24/2009,125.00,Shepard Walton and King Insurance Group,Insurance Agent,,,,,,,,00054543,41,6462344,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,9/4/2009,15.78,None,PAC,,,,,,,Refreshments,00054543,4,6462398,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,11/30/2009,"1,000.00",None,PAC,,,,,,,,00054543,68,6462382,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,A & M PAC,,,,Austin,TX,78768,10/29/2009,250.00,None,PAC,,,,,,,,00054543,70,6462332,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas PAC,,,,Austin,TX,78701,8/31/2009,500.00,None,PAC,,,,,,,,00054543,33,6462399,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Warden,,Dewayne,Mr.,San Juan,TX,78589,10/7/2009,250.00,Self,Contractor,,,,,,,,00054543,52,6462397,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Warden,,Dewayne,Mr.,San Juan,TX,78589,9/29/2009,250.00,Self,Contractor,,,,,,,,00054543,11,6462396,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Vance,,Beth,Dr.,Weslaco,TX,78596,10/21/2009,500.00,Self,Dentist,,,,,,,,00054543,46,6462395,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/3/2009,"1,000.00",None,PAC,,,,,,,,00054543,71,6462394,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,TX Friends of Time Warner,,,,Houston,TX,77040,9/28/2009,250.00,None,PAC,,,,,,,,00054543,15,6462393,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Tovar,,Frances,Ms.,Weslaco,TX,78596,10/21/2009,100.00,Weslaco Museum Guild,President,,,,,,,,00054543,45,6462392,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/1/2009,15.78,None,PAC,,,,,,,Roon fee and refreshments,00054543,54,6462385,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/18/2009,500.00,None,PAC,,,,,,,,00054543,72,6462400,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,The Terry Jackson Family Trust Terrance Jackson Trustee,,,,Coral Spring,FL,33071,7/17/2009,500.00,None,Trust,,,,,,,,00054543,56,6462391,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,8/27/2009,500.00,Self,PAC,,,,,,,,00054543,26,6462383,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/30/2009,3.44,None,PAC,,,,,,,Food for fundraiser.,00054543,1,6462384,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Probation Assoc. PAC,,,,Franklin,TX,77856,10/28/2009,150.00,None,PAC,,,,,,,,00054543,40,6462386,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Produce Association TEX-PAC,,,,Mission,TX,78572,9/2/2009,200.00,None,PAC,,,,,,,,00054543,23,6462387,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas State Assn. of Firefighters Action Committee,,,,Austin,TX,78745,10/8/2009,250.00,None,PAC,,,,,,,,00054543,55,6462388,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,8/27/2009,"1,000.00",None,PAC,,,,,,,,00054543,37,6462389,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,The AEP Company-Texas-Committee for Responsible Government,,,,Austin,TX,78701,8/18/2009,500.00,None,PAC,,,,,,,,00054543,27,6462390,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,419776,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,6/30/2009,"1,000.00",None,PAC,,,,,,,,00054543,3,6041070,0,7/13/2009,,
"Martinez, Armando",RCPT,COH,A1,419776,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,6/30/2009,500.00,None,PAC,,,,,,,,00054543,2,6041071,0,7/13/2009,,
"Martinez, Armando",RCPT,COH,A1,419776,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2009,500.00,None,PAC,,,,,,,,00054543,4,6041068,0,7/13/2009,,
"Martinez, Armando",RCPT,COH,A1,419776,"Martinez, Armando A. 'Mando'",ENT,Independent Bankers Assoc. of Texas,,,,Austin,TX,78701,6/30/2009,500.00,None,PAC,,,,,,,,00054543,1,6041069,0,7/13/2009,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,TruckPac PAC of the Texas Trucking Industry,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,1,6613977,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Aguirre,,Lionel,Mr.,Austin,TX,78739,1/20/2010,250.00,Self,Lobbyist,,,,,,,,00054543,24,6613956,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,1/20/2010,250.00,None,PAC,,,,,,,,00054543,18,6613957,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Graydon Group,,,,Austin,TX,78701,1/20/2010,500.00,None,Public Affairs Consultants,,,,,,,,00054543,10,6613961,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Independent Bankers Assoc. of Texas PAC,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,15,6613962,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,International Assoc. of Fire Fighters,,,,Washington,DC,20006,1/20/2010,"1,000.00",None,FirePAC,,,,,X,C-0029447,,00054543,16,6613963,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/20/2010,"1,000.00",None,Attorneys,,,,,,,,00054543,12,6613964,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Long,,Wade,Mr.,Austin,TX,78703,1/20/2010,250.00,Self,Consultant,,,,,,,,00054543,3,6613965,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Martinez,,Pedro,Mr.,Hurst,TX,76053,1/20/2010,100.00,Arlington Assoc. of Hispanic Firefighters,Member,,,,,,,,00054543,22,6613966,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,1/20/2010,500.00,None,Attorneys,,,,,,,,00054543,17,6613959,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,1/20/2010,250.00,None,PAC,,,,,,,,00054543,7,6613967,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Pasar Public Affairs Consulting LLP,,,,Austin,TX,78703,1/20/2010,250.00,None,Public Affairs Consulting Firm,,,,,,,,00054543,11,6613968,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Plumbers PAC,,,,Cypress,TX,77433,1/20/2010,250.00,None,PAC,,,,,,,,00054543,9,6613969,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Shelley,,Dan,Mr.,Austin,TX,78701,1/21/2010,250.00,Self,Attorney,,,,,,,,00054543,8,6613970,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,1/20/2010,"1,000.00",None,PAC,,,,,,,,00054543,4,6613971,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,2,6613972,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,25,6613973,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,1/20/2010,"5,000.00",None,PAC,,,,,,,,00054543,13,6613974,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,ABC PAC,,,,Austin,TX,78767,1/20/2010,500.00,None,PAC,,,,,,,,00054543,6,6613955,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,1/20/2010,"1,000.00",None,Indian Tribal Nation,,,,,,,,00054543,23,6613976,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Freinds of Clint Hackney & Company PAC,,,,Austin,TX,78716,1/20/2010,250.00,None,PAC,,,,,,,,00054543,14,6613958,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665,1/20/2010,250.00,Self,Public Affairs,,,,,,,,00054543,19,6613978,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas PAC,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,20,6613979,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,The AEP Company-Texas-Committee for Responsible Government,,,,Austin,TX,78701,1/20/2010,"1,000.00",None,PAC,,,,,,,,00054543,5,6613975,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Glenn,,Eric,Mr.,Austin,TX,78738,1/20/2010,250.00,Self,Lobbyist,,,,,,,,00054543,21,6613960,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Vasquez,,Joe,Mr.,Weslaco,TX,78596,2/1/2010,100.00,None,Retired,,,,,,,,00054543,20,6689782,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",None,PAC,,,,,,,,00054543,17,6689774,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Alabama-Coushatta Tribe,,,,Livingston,TX,77351,1/29/2010,"1,000.00",None,Indian Tribe,,,,,,,,00054543,41,6689743,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/19/2010,"8,164.49",None,PAC,,,,,,,Direct mail,00054543,42,6689766,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Trepac/Texas Association of Realtors PAC,,,,Austin,TX,78767,1/28/2010,"1,000.00",None,PAC,,,,,,,,00054543,29,6689780,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",None,PAC,,,,,,,,00054543,19,6689768,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,1/28/2010,500.00,None,PAC,,,,,,,,00054543,2,6689769,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,2/16/2010,"1,000.00",None,PAC,,,,,,,,00054543,26,6689770,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas DENPAC,,,,Austin,TX,78704,2/9/2010,750.00,None,PAC,,,,,,,,00054543,40,6689771,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,2/1/2010,"2,500.00",None,PAC,,,,,,,,00054543,9,6689764,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/3/2010,42.23,None,PAC,,,,,,,Food and beverage for fundraiser.,00054543,12,6689773,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,2/3/2010,"2,500.00",None,PAC,,,,,,,,00054543,8,6689765,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas State Assn. of Firefighters Action Committee,,,,Austin,TX,78745,1/27/2010,500.00,None,PAC,,,,,,,,00054543,38,6689775,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,2/9/2010,250.00,None,PAC,,,,,,,,00054543,30,6689776,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas State Teachers Assoc. PAC,,,,Autin,TX,78701,2/2/2010,"2,000.00",None,PAC,,,,,,,,00054543,21,6689777,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,1/26/2010,250.00,None,PAC,,,,,,,,00054543,36,6689778,0,2/22/2010,,
