"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pilgrim,,Lonnie A. (Bo),Mr.,Pittsburg,TX,75686,9/30/2009,"2,000.00",Pilgrim's Pride Corporation,Chairman/Co-Founder/Principal Executive Officer,,,,,,,,00051630,31,6564726,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Powell,,Trevelyn C. (Trev),Mr.,Gilmer,TX,75644,11/7/2009,100.00,,,,,,,,,,00051630,186,6564727,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Price,,William,,Mount Pleasant,TX,75455,11/5/2009,150.00,,,,,,,,,,00051630,187,6564728,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00051630,22,6564714,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/16/2009,500.00,,,,,,,,,,00051630,6,6564686,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Johnson,,Brad,Dr.,Mount Pleasant,TX,75455,11/7/2009,50.00,,,,,,,,,,00051630,170,6564672,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Johnson,,Maylene C.,,Yantis,TX,75497,10/29/2009,10.00,,,,,,,,,,00051630,85,6564673,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Jones,,Larry W.,,Mineola,TX,75773-1708,10/29/2009,50.00,,,,,,,,,,00051630,86,6564674,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/21/2009,500.00,,,,,,,,,,00051630,211,6564675,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Keller,,Danny,,Gilmer,TX,75645-8072,11/7/2009,150.00,,,,,,,,,,00051630,171,6564676,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kent,,Judy,,Mount Pleasant,TX,75455,10/31/2009,100.00,,,,,,,,,,00051630,172,6564677,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kinghorn,,Austin,,Mont Belvieu,TX,77580,11/12/2009,25.00,,,,,,,,,,00051630,87,6564678,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Kinsey,,Rickey H.,,Tyler,TX,75701,10/30/2009,100.00,,,,,,,,,,00051630,88,6564679,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Krawczyk,,Andrzej,Mr.,Pittsburg,TX,75686,10/31/2009,50.00,,,,,,,,,,00051630,173,6564680,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Law,,Rex,Dr.,Pittsburg,TX,75686,11/7/2009,"1,000.00",Self-Employed,Dentist,,,,,,,,00051630,174,6564681,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lawson,,Richard,Mr.,Austin,TX,78729,10/16/2009,500.00,Verizon,Vice President,,,,,,,,00051630,230,6564682,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Leach,,Glenn,,Winnsboro,TX,75494,11/7/2009,100.00,,,,,,,,,,00051630,169,6564683,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuffin,,Isabel,Ms.,Mineola,TX,75773,11/19/2009,10.00,State Rep. Bryan Hughes,Secretarial/Clerical,Administrative Assistant,,,,,,Associate Membership Dues to the Republican Women of Wood County,00051630,236,6564701,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lewis,,Bud,,Gladewater,TX,75647,11/4/2009,50.00,,,,,,,,,,00051630,176,6564685,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGowan,,Rowena C.,Mrs.,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,92,6564700,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Locke Liddell & Sapp PLLC,,,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00051630,2,6564687,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Loomis,,David,,Magnolia,TX,77353-1067,8/6/2009,100.00,,,,,,,,,,00051630,231,6564688,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lowry,,S.V.,,Gilmer,TX,75644,10/28/2009,50.00,,,,,,,,,,00051630,177,6564689,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Mabry,,Rodney H.,,Tyler,TX,75703,10/27/2009,150.00,,,,,,,,,,00051630,89,6564690,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Madsen,,Robert,,MIneola,TX,75773,10/25/2009,100.00,,,,,,,,,,00051630,90,6564691,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,,Candace,Mrs.,Mount Pleasant,TX,75456,11/4/2009,100.00,,,,,,,,,,00051630,179,6564692,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,Jr.,Hubert R.,,Mineola,TX,75773-0631,10/25/2009,100.00,,,,,,,,,,00051630,91,6564693,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Martin,,Jimmye M.,Mrs.,Big Sandy,TX,75755,11/7/2009,50.00,,,,,,,,,,00051630,178,6564694,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Massey,,Jerry L.,Mr.,Pittsburg,TX,75686,10/27/2009,500.00,East Texas Medical Center,Executive,,,,,,,,00051630,227,6564695,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McCauley,,Dan P.,Dr.,Mount Pleasant,TX,75455-2329,10/29/2009,200.00,,,,,,,,,,00051630,180,6564696,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McClellan,,Christopher Alan,,Austin,TX,78701,10/16/2009,500.00,Home State Insurance Group Inc.,Chief Operating Officer,,,,,,,,00051630,131,6564697,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McCormack,,Ray L.,,Leesburg,TX,75451,11/7/2009,50.00,,,,,,,,,,00051630,182,6564698,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reynolds,,Donald W.,,Pittsburg,TX,75686,11/5/2009,100.00,,,,,,,,,,00051630,189,6564731,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Lee,,Gene,,Jefferson,TX,75657,11/7/2009,100.00,,,,,,,,,,00051630,175,6564684,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Watson,,Newt,,Mineola,TX,75773-0905,10/31/2009,100.00,,,,,,,,,,00051630,116,6564797,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Priefert,,Bill,,Mt. Pleasant,TX,75455,12/28/2009,"1,000.00",Priefert Industries,President,,,,,,,,00051630,226,6564729,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Threlkeld,,Kenneth W.,Mr.,Tyler,TX,75701,10/23/2009,500.00,Threlkeld & Company Insurance Inc.,Owner,,,,,,,,00051630,109,6564784,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Tiner,,Gordon E.,Hon.,Mineola,TX,75773,10/28/2009,100.00,,,,,,,,,,00051630,110,6564785,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Tomerlin,,Alice,Hon.,Quitman,TX,75783,10/25/2009,25.00,,,,,,,,,,00051630,111,6564786,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Truitt,,E.S.,Mr.,Gilmer,TX,75645,10/31/2009,100.00,,,,,,,,,,00051630,199,6564787,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Turner,,Jenica,Hon.,Quitman,TX,75783,10/28/2009,100.00,,,,,,,,,,00051630,112,6564788,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/16/2009,"1,000.00",,,,,,,,,,00051630,7,6564789,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,10/26/2009,"1,000.00",,,,,,,X,C00001636,,00051630,132,6564790,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ussery,,John Lee,,Longview,TX,75604,10/30/2009,100.00,,,,,,,,,,00051630,200,6564791,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Vogl,,Barbara A.,Lt. Col.,Big Sandy,TX,75755,11/6/2009,100.00,,,,,,,,,,00051630,207,6564792,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Volkening,,Ronnie R.,Mr.,Austin,TX,78750-8218,10/16/2009,100.00,,,,,,,,,,00051630,25,6564793,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Walker,,James J.,Mrs.,MIneola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,113,6564794,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Our Texas PAC,,,,Austin,TX,78767-0426,10/16/2009,250.00,,,,,,,,,,00051630,4,6564782,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Watkins,,Rodney T.,Mr.,Mineola,TX,75773,11/9/2009,"1,000.00",Self-Employed,Insurance Agent,,,,,,,,00051630,115,6564796,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/16/2009,500.00,,,,,,,,,,00051630,18,6564781,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Webster,,Jerry L.,,Pittsburg,TX,75686,11/1/2009,300.00,,,,,,,,,,00051630,201,6564798,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wertz,Jr.,Royal F.,Mr.,Pittsburg,TX,75686-0837,10/30/2009,100.00,,,,,,,,,,00051630,206,6564799,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Whitus,,E.F. (Bo),Mr.,Mineola,TX,75773,10/6/2009,"1,000.00",Retired,Mayor of Mineola Texas,,,,,,,,00051630,33,6564800,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Whitus,,E.F. (Bo),Mr.,Mineola,TX,75773,10/31/2009,204.35,Retired,Mayor of Mineola Texas,,,,,,,Expenses for Fundraiser of 10/31/09,00051630,120,6564801,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wiley,,Stanley C.,,Pittsburg,TX,75686,11/7/2009,300.00,,,,,,,,,,00051630,202,6564802,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Williams,,Conley,Mrs.,Mineola,TX,75773,10/22/2009,500.00,Retired,Exxon,,,,,,,,00051630,117,6564803,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Willson,,Daniel,,Lindale,TX,75771-5535,10/31/2009,500.00,Paradigm Rehab & Nursing,President,,,,,,,,00051630,233,6564804,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,10/16/2009,100.00,,,,,,,,,,00051630,14,6564805,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wommack,,Patricia A.,,Lone Star,TX,75668,11/16/2009,100.00,,,,,,,,,,00051630,203,6564806,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wood,,Glenda,,Longview,TX,75604,10/5/2009,100.00,,,,,,,,,,00051630,224,6564807,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Yates,,June,,Pittsburg,TX,75686,11/7/2009,50.00,,,,,,,,,,00051630,205,6564809,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,ZACOPAC,,,,San Antonio,TX,78205,12/23/2009,500.00,,,,,,,,,,00051630,212,6564811,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Gohmert,Sr.,Louis B.,Mr.,Mount Pleasant,TX,75456-0010,10/28/2009,50.00,,,,,,,,,,00051630,156,6564635,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wansley,,Billy,Hon.,Quitman,TX,75783,10/28/2009,100.00,,,,,,,,,,00051630,114,6564795,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,10/9/2009,"2,500.00",Contran,CEO/Entrepreneur,,,,,,,,00051630,30,6564745,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Worthen,,James T.,,Big Sandy,TX,75755-5550,10/27/2009,50.00,,,,,,,,,,00051630,204,6564808,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reynolds,,Melvin,Mr.,Gilmer,TX,75645,11/7/2009,100.00,,,,,,,,,,00051630,190,6564732,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Robinson,,Debbie,Mrs.,Quitman,TX,75783,12/10/2009,500.00,Wood County Electric Coop,President,,,,,,,,00051630,129,6564733,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Rocha,,Ray,,Mount Pleasant,TX,75455,11/18/2009,300.00,,,,,,,,,,00051630,191,6564734,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ruderer,,James R.,,Holly Lake Ranch,TX,75765,10/23/2009,100.00,,,,,,,,,,00051630,100,6564735,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Saenz Public Affairs,,,,Austin,TX,78747,10/16/2009,250.00,,,,,,,,,,00051630,16,6564736,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Saxon,,Gregg,Mr.,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,101,6564737,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Schutt,,Michael P.,,Mount Pleasant,TX,75455,11/7/2009,100.00,,,,,,,,,,00051630,192,6564738,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Scott,,Bruce R.,Mr.,Austin,TX,78701,12/7/2009,75.00,,,,,,,,,,00051630,123,6564739,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Scott,,Everett,,Mineola,TX,75773,10/26/2009,50.00,,,,,,,,,,00051630,103,6564740,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Selzer,,A. Dale,Dr.,Leesburg,TX,75451,10/31/2009,500.00,Self-Employed,Dentist/Business Consultant,,,,,,,,00051630,193,6564741,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Sharp,,Patsy,Mrs.,MIneola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,102,6564742,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Thomas,,Marilyn E.,Mrs.,Mineola,TX,75773,10/27/2009,50.00,,,,,,,,,,00051630,108,6564783,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Shrum,,Larry,,Pittsburg,TX,75686,11/6/2009,100.00,,,,,,,,,,00051630,194,6564744,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reeves,,Ann T.,Mrs.,Pittsburg,TX,75686,11/4/2009,50.00,,,,,,,,,,00051630,188,6564730,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Smith,,Donna,Mrs.,White Oak,TX,75693-2503,11/4/2009,50.00,,,,,,,,,,00051630,196,6564746,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Smith,,John E.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,195,6564747,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Spruill,,Dixie,Mrs.,Mount Pleasant,TX,75455,11/7/2009,500.00,Spruill Honda,Owner,,,,,,,Equipment Rental,00051630,197,6564748,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Spruill,,Dixie,Mrs.,Mount Pleasant,TX,75455,11/16/2009,200.00,Spruill Honda,Owner,,,,,,,,00051630,198,6564749,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Steele,,Lou E.,Mrs.,Mineola,TX,75773-0580,10/28/2009,300.00,,,,,,,,,,00051630,105,6564750,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Sterner,,Sven L.,Col.,Holly Lake Ranch,TX,75765,10/31/2009,100.00,,,,,,,,,,00051630,106,6564751,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Suddenlink Texas PAC,,,,Tyler,TX,75701,12/17/2009,"1,000.00",,,,,,,,,,00051630,210,6564752,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Terry,,Stephen,,White Oak,TX,75693,10/31/2009,50.00,,,,,,,,,,00051630,107,6564753,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Agricultural Aviation Association AG-AIR PAC,,,,Austin,TX,78768,10/16/2009,250.00,,,,,,,,,,00051630,10,6564754,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/7/2009,100.00,,,,,,,,,,00051630,124,6564755,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00051630,12,6564756,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/22/2009,500.00,,,,,,,,,,00051630,134,6564757,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Texas Homecare PAC - State,,,,Austin,TX,78731,10/22/2009,"2,500.00",,,,,,,,,,00051630,135,6564758,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Shaver,,Scott Owen,,Tyler,TX,75702,10/23/2009,100.00,,,,,,,,,,00051630,104,6564743,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Carpenter,,Genie H.,Mrs.,Pittsburg,TX,75686,10/29/2009,100.00,,,,,,,,,,00051630,146,6564590,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Glenn,,Rodney,,Mount Pleasant,TX,75455-0407,11/4/2009,100.00,,,,,,,,,,00051630,154,6564633,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Crain,,Robert,,Pittsburg,TX,75686,11/7/2009,150.00,,,,,,,,,,00051630,147,6564603,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Cosby,,Wayne,,Mineola,TX,75773-5213,10/31/2009,100.00,,,,,,,,,,00051630,64,6564602,0,1/15/2010,,
