"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Marshall,,Theresa,Ms.,Houston,TX,77054-3150,6/24/2009,"3,000.00",The InRoads Group,Finance,,,,,,,,00036671,55,6091424,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,McClellan,,Christopher Alan,Mr.,Austin,TX,78701-3239,6/25/2009,"1,000.00",Home State County Mutual Insurance Company,Executive,,,,,,,,00036671,56,6091425,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503-0549,6/29/2009,"25,000.00",McLane Group,Investments,,,,,,,,00036671,57,6091426,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,6/25/2009,"25,000.00",Andrews Distributing Company of North Texas,CEO,,,,,,,,00036671,30,6091388,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Cammack & Strong P.C.,,,,Austin,TX,78701-2442,6/25/2009,"1,000.00",,,,,,,,,,00036671,5,6091396,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Energy Political Action Committee,,,,Dallas,TX,75201-3401,6/30/2009,"3,000.00",,,,,,,,,,00036671,7,6091402,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Erben & Yarbrough,,,,Austin,TX,78701-2508,6/23/2009,"1,000.00",,,,,,,,,,00036671,8,6091403,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Exelon PAC,,,,Chicago,IL,60680-4115,6/25/2009,"5,000.00",,,,,,,X,C00141218,,00036671,9,6091404,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Fainter,Jr.,John W.,Mr.,Austin,TX,78701-2491,6/29/2009,"1,000.00",Association of Electric Companies of Texas Inc.,CEO/President,,,,,,,,00036671,40,6091405,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Oil & Gas Association PAC,,,,Austin,TX,78701-1823,6/30/2009,"15,000.00",,,,,,,,,,00036671,23,6091442,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Electric Delivery Political Action Committee,,,,Dallas,TX,75201-3401,6/30/2009,"3,000.00",,,,,,,,,,00036671,6,6091400,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Nationwide Texas PAC,,,,Austin,TX,78701-2489,6/30/2009,"1,000.00",,,,,,,,,,00036671,14,6091427,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Duncan,,Dan L.,Mr.,Houston,TX,77210-4324,6/26/2009,"50,000.00",Enterprise Products Company,Oil & Gas Investments,,,,,,,,00036671,38,6091399,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Dannenbaum,,James D.,Mr.,Houston,TX,77098-2004,6/25/2009,"25,000.00",Dannenbaum Engineering,Chairman,,,,,,,,00036671,37,6091398,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Austin,TX,78701-3056,6/30/2009,"5,000.00",,,,,,,,,,00036671,11,6091408,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038-2425,6/30/2009,"10,000.00",Cottonwood Financial,CEO,,,,,,,,00036671,29,6091386,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Friends of the University PAC,,,,Austin,TX,78701,6/30/2009,"5,000.00",,,,,,,,,,00036671,10,6091407,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767-1489,6/30/2009,"2,500.00",,,,,,,,,,00036671,1,6091385,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Akin Gump Strauss Hauer & Feld L.L.P.,,,,Austin,TX,78701-3911,6/26/2009,"10,000.00",,,,,,,,,,00036671,2,6091387,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Byram,,John D.,Mr.,Austin,TX,78704-1740,6/29/2009,"1,000.00",Self Employed,Real Estate,,,,,,,,00036671,35,6091395,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Foster,,Paul L.,Mr.,El Paso,TX,79901-1311,6/30/2009,"25,000.00",Western Refining Company,CEO/Owner,,,,,,,,00036671,41,6091406,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Bowermaster,,Nancy Ann,Ms.,Austin,TX,78703-4441,6/26/2009,"1,000.00",Self Employed,Ranching/Oil & Gas,,,,,,,,00036671,34,6091394,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Beecherl,Jr.,Louis A.,Mr.,Dallas,TX,75235-6805,6/30/2009,"25,000.00",Self Employed,Investor,,,,,,,,00036671,33,6091393,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Arnold,,Truman,Mr.,Texarkana,TX,75503-5211,6/30/2009,"15,000.00",Truman Arnold Companies,Petroleum Distribution,,,,,,,,00036671,32,6091392,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Arnold,,Greg,Mr.,Texarkana,TX,75504-1481,6/30/2009,"10,000.00",Truman Arnold Companies TAC Air,President and COO,,,,,,,,00036671,31,6091391,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Ellis,Jr.,J. Ralph,Mr.,Irving,TX,75062-8110,6/26/2009,"25,000.00",Self Employed,Investments,,,,,,,,00036671,39,6091401,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Crockett,Jr.,M.H.,Mr.,Austin,TX,78768-2066,6/25/2009,"1,000.00",Self Employed,Investments,,,,,,,,00036671,36,6091397,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745-1173,6/30/2009,"1,000.00",,,,,,,,,,00036671,24,6091443,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,6/24/2009,"15,000.00",,,,,,,,,,00036671,21,6091440,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Nye,,Erle,Mr.,Dallas,TX,75201-1506,6/30/2009,"10,000.00",TXU Corporation,Chairman Emeritus,,,,,,,,00036671,58,6091428,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Woodard,,W. Shayne,Mr.,Austin,TX,78767-0067,6/24/2009,500.00,Self Employed,Government Affairs Consultant,,,,,,,,00036671,66,6091450,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,6/30/2009,"5,000.00",,,,,,,,,,00036671,28,6091449,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,WAL PAC,,,,Bentonville,AR,72712-6209,6/30/2009,"5,000.00",,,,,,,X,C00093054,,00036671,27,6091448,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,USAA Employee PAC,,,,San Antonio,TX,78288-0001,6/30/2009,"5,000.00",,,,,,,,,,00036671,26,6091447,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Tucker,,Bradford,Mr.,Houston,TX,77252-2822,6/30/2009,"5,000.00",Mustang Tractor & Equipment Company,Owner,,,,,,,,00036671,65,6091446,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659-4349,6/30/2009,250.00,,,,,,,,,,00036671,25,6091444,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Employee PAC of TXU Corp. (TexPAC),,,,Austin,TX,78701-2468,6/30/2009,"4,000.00",,,,,,,,,,00036671,22,6091441,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767-1028,6/30/2009,"10,000.00",,,,,,,,,,00036671,20,6091439,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,RAC Good Government PAC,,,,Plano,TX,75024-5837,6/30/2009,"2,500.00",,,,,,,,,,00036671,16,6091433,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,PAC of Winstead PC,,,,Austin,TX,78701-3798,6/30/2009,"5,000.00",,,,,,,,,,00036671,15,6091429,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Petersen,,Gary R.,Mr.,Houston,TX,77002-5221,6/25/2009,"50,000.00",Encap Investments,Investment Banker,,,,,,,,00036671,59,6091430,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Troutt,,Kenny A.,Mr.,Dallas,TX,75225-3017,6/26/2009,"50,000.00",Mount Vernon Investments,Executive,,,,,,,,00036671,64,6091445,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Quinn,,Ronald N.,Mr.,Omaha,NE,68114-4927,6/30/2009,"2,500.00",Tenaska,Executive Vice President,,,,,,,,00036671,61,6091432,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texas Association of Builders HOMEPAC,,,,Austin,TX,78701-1957,6/30/2009,"10,000.00",,,,,,,,,,00036671,19,6091438,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Rush,,W. Marvin,Mr.,New Braunfels,TX,78130-4889,6/30/2009,"10,000.00",Rush Enterprise Inc.,Chairman and CEO,,,,,,,,00036671,62,6091434,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Simmons,,Harold C.,Mr.,Dallas,TX,75240-2620,6/30/2009,"50,000.00",Contran Corporation,CEO,,,,,,,,00036671,63,6091435,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,SSFCU PAC,,,,San Antonio,TX,78256-2419,6/25/2009,500.00,,,,,,,,,,00036671,17,6091436,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77219-0488,6/30/2009,"5,000.00",,,,,,,,,,00036671,18,6091437,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Pitcock,Jr.,James D.,Mr.,Houston,TX,77266-6428,6/25/2009,"50,000.00",William Brothers Construction,Highway Construction,,,,,,,,00036671,60,6091431,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bruno,,Joseph L.,The Honorable,Latham,NY,12110-2460,8/13/2009,"10,000.00",CMA Consulting,Consultant,,,,,,,,00036671,218,6544686,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Buckman,,Douglas,Mr.,Sugar Land,TX,77478-6026,9/18/2009,50.00,AirLiquide,Project Engineer,,,,,,,,00036671,220,6544688,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Burkett,III,Zack,Mr.,Graham,TX,76450-0118,11/5/2009,500.00,Zack Burkett Company,CEO,,,,,,,,00036671,221,6544689,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Burlington Northern Santa Fe (BNSF RAILPAC),,,,Austin,TX,78701-5000,7/6/2009,"5,000.00",,,,,,,,,,00036671,34,6544690,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Burlington Northern Santa Fe (BNSF RAILPAC),,,,Austin,TX,78701-5000,9/17/2009,"10,000.00",,,,,,,,,,00036671,35,6544691,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Browning,,Phyllis R.,Ms.,San Antonio,TX,78209,9/15/2009,500.00,Phyllis Browning Co.,Owner,,,,,,,,00036671,217,6544685,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bryan,,JP,Mr.,Houston,TX,77010-3122,11/16/2009,"5,000.00",Torch Energy Advisors,Executive,,,,,,,,00036671,219,6544687,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Butler,,Roy S.,Mrs.,Austin,TX,78703-3139,12/1/2009,"1,000.00",Capitol Beverage,President,,,,,,,,00036671,222,6544692,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Caldwell,,David M.,Dr.,Beaumont,TX,77702-1155,10/19/2009,"1,000.00",Self Employed,Dentist,,,,,,,,00036671,226,6544696,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Byrd,,Jack L.,Mr.,Midland,TX,79702-2518,10/23/2009,250.00,Byrd Operating Co.,Petroleum Engineer,,,,,,,,00036671,224,6544694,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Carlisle,,Norman,Mrs.,Beaumont,TX,77706-7153,10/27/2009,250.00,,,,,,,,,,00036671,229,6544699,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cain,,T. Randall,Mr.,San Antonio,TX,78212-2020,9/24/2009,"1,000.00",Ernst & Young,Managing Partner,,,,,,,,00036671,225,6544695,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cathey,,M. Elizabeth,Mrs.,San Antonio,TX,78231-1437,10/13/2009,500.00,Retired,Retired,,,,,,,,00036671,231,6544701,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Castillo,,Luis Carlos,Ms.,McAllen,TX,78503-1391,9/24/2009,"1,000.00",Rodmax Inc.,Principal,,,,,,,,00036671,230,6544700,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Browning,,Emma Carter,Ms.,Austin,TX,78767-0609,11/17/2009,"1,000.00",Retired,Retired,,,,,,,,00036671,216,6544684,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bridges,,David,Mr.,Orange,TX,77632-1701,10/27/2009,250.00,,,,,,,,,,00036671,205,6544673,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Canterbury,,Timothy,Mr.,College Station,TX,77842-1130,10/29/2009,25.00,,,,,,,,,,00036671,227,6544697,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cardwell,,J.A.,Mr.,El Paso,TX,79926-6808,9/17/2009,"5,000.00",Petro Stopping Centers L.P.,Executive,,,,,,,,00036671,228,6544698,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204-1317,7/28/2009,"10,000.00",H.E.B. Grocery Company,Chairman of the Board and President,,,,,,,,00036671,223,6544693,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Brenner,,Harold,Mrs.,Midland,TX,79705-4903,11/12/2009,50.00,,,,,,,,,,00036671,203,6544671,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bonham,,Jeff,Mr.,Austin,TX,78759-3051,10/8/2009,"1,000.00",CenterPoint Energy Inc.,Government Relations,,,,,,,,00036671,196,6544663,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Border Health PAC,,,,Mcallen,TX,78501-3735,9/24/2009,"50,000.00",,,,,,,,,,00036671,33,6544664,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Borowski,,Casey,Mr.,The Woodlands,TX,77380-4601,12/7/2009,500.00,Texas Molecular,Chief Executive Officer,,,,,,,,00036671,197,6544665,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bowers,Jr.,John,Mr.,Sugar Land,TX,77478-4928,12/3/2009,"1,000.00",Self Employed,Insurance and Financial Products,,,,,,,,00036671,198,6544666,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Comcast Corporation PAC,,,,Houston,TX,77040-5569,12/3/2009,"2,500.00",,,,,,,,,,00036671,41,6544726,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,10/7/2009,"1,817.17",,,,,,,,,Event Expenses,00036671,36,6544702,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bowman,,McLean,Mr.,San Antonio,TX,78212-0199,9/9/2009,500.00,Bowman Ranch,Ranching,,,,,,,,00036671,199,6544667,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Boylan,,Michael B.,Mr.,Houston,TX,77056-3667,8/31/2009,"1,000.00",Retired,Retired,,,,,,,,00036671,200,6544668,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bridgwater,,J. Downey,Mr.,Houston,TX,77027-4107,10/11/2009,25.00,Sterling Bank,Banking,,,,,,,,00036671,207,6544675,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Breen,,Daniel,Mr.,Houston,TX,77019-1004,10/26/2009,500.00,Breco Holdings,President and CEO,,,,,,,,00036671,202,6544670,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Brown,,Thomas L.,Mr.,Trophy Club,TX,76262-5250,9/30/2009,125.00,IESI,Senior Vice President and COO,,,,,,,,00036671,215,6544683,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bridge,,Tracy B.,Mr.,Humble,TX,77396-4280,10/8/2009,500.00,CenterPoint Energy,Senior Vice President,,,,,,,,00036671,204,6544672,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bridges,,James,Mr.,Missouri City,TX,77459-4422,10/28/2009,500.00,Knowledge Systems Inc.,Executive,,,,,,,,00036671,206,6544674,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bright,,Christopher R.,Mr.,Dallas,TX,75205-3219,9/21/2009,"1,000.00",Bright Companies,Entrepreneur,,,,,,,,00036671,208,6544676,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Brock,,Catherine,Ms.,Houston,TX,77227-2209,12/18/2009,100.00,,,,,,,,,,00036671,209,6544677,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Brock,,G.W.,Mr.,Midland,TX,79701-4418,10/16/2009,500.00,Self Employed,Independent Geologist,,,,,,,,00036671,210,6544678,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Brock,,J. Vaughn,Mr.,Austin,TX,78716-0340,12/1/2009,"1,000.00",Self Employed,Commercial Real Estate,,,,,,,,00036671,211,6544679,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Brock,,Michelle,Ms.,Midland,TX,79701-4418,10/30/2009,500.00,G.W. Brock,Petroleum Landman,,,,,,,,00036671,212,6544680,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Brown,,J. Robert,Mr.,El Paso,TX,79915-1111,9/23/2009,"10,000.00",Brown Co. Capital,President,,,,,,,,00036671,213,6544681,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Brown,,Joanne,Ms.,Beaumont,TX,77706-3028,10/27/2009,25.00,,,,,,,,,,00036671,214,6544682,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Braun,,John M.,Mr.,West Lake Hills,TX,78746-3424,11/19/2009,250.00,Braun & Butler Construction,Construction Business,,,,,,,,00036671,201,6544669,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cripe,,Julie A.,Ms.,Houston,TX,77030-3523,10/21/2009,750.00,Omni Bank,Banking,,,,,,,,00036671,257,6544736,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Comerica Incorporated PAC,,,,Chicago,IL,60603-2317,9/18/2009,"1,000.00",,,,,,,X,C00128512,,00036671,42,6544727,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Conner,,Douglass C.,Dr.,Beaumont,TX,77707-1930,10/27/2009,250.00,Radiology Associates,Physician,,,,,,,,00036671,251,6544728,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Continental Airlines Employee Fund For a Better America PAC,,,,Houston,TX,77002-7362,9/9/2009,"2,500.00",,,,,,,,,,00036671,43,6544729,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cook,,Lee,Mr.,Houston,TX,77036-3515,11/30/2009,"1,000.00",Phonoscope,CEO,,,,,,,,00036671,252,6544730,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cortes,,Edgar,Dr.,Corpus Christi,TX,78412-2612,10/21/2009,200.00,,,,,,,,,,00036671,253,6544731,0,1/15/2010,,
