"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/7/2009,250.00,,,,,,,,,,00036483,111,6537420,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Esparza,,Norma,Dr.,Fort Worth,TX,76147,11/3/2009,50.00,,,,,,,,,,00036483,87,6537421,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,ExelonPAC,,,,Chicago,IL,60680-5379,12/7/2009,500.00,,,,,,,X,C00141218,,00036483,133,6537422,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Exxon Mobil PAC,,,,Irving,TX,75039,12/17/2009,750.00,,,,,,,,,,00036483,121,6537423,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Felmey,,Brad,,Weatherford,TX,76086,10/19/2009,100.00,,,,,,,,,,00036483,57,6537424,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Garrett,,Wayne,,Weatherford,TX,76087,10/19/2009,300.00,,,,,,,,,,00036483,73,6537425,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,GDF Suez Energy North America Inc. PAC,,,,Houston,TX,77056-4499,9/24/2009,"1,500.00",,,,,,,,,,00036483,24,6537426,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Home-Pac Texas Association Of Builders,,,,Austin,TX,78701,10/23/2009,"1,000.00",,,,,,,,,,00036483,77,6537442,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Gilchrist,,Charles,,Weatherford,TX,76086,10/19/2009,"1,000.00",Southwest Ford Inc.,Automobile Dealer,,,,,,,,00036483,72,6537428,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,De Maio,,Anthony,,Runaway Bay,TX,76426,9/9/2009,150.00,,,,,,,,,,00036483,9,6537412,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Gjelde,,Eric,,Bainbridge Island,WA,98110,12/18/2009,500.00,Summit Power,CEO,,,,,,,,00036483,123,6537430,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Grant,,Kathy,,Austin,TX,78701,12/7/2009,100.00,,,,,,,,,,00036483,106,6537431,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Grogan,,Roy,,Weatherford,TX,76087,10/19/2009,500.00,Self-Employed,Investments,,,,,,,,00036483,60,6537432,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Gulf States Toyota,,,,Houston,TX,77040,12/14/2009,250.00,,,,,,,,,,00036483,102,6537433,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hackleman,,Susie,,Aledo,TX,76008,10/7/2009,"1,000.00",Grace House Ministries,Executive Director,,,,,,,,00036483,40,6537434,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Halsell,,Eric,Dr.,Cleburne,TX,76033,11/3/2009,200.00,,,,,,,,,,00036483,93,6537435,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Harris,,Stacy,,Fort Worth,TX,76120,11/3/2009,100.00,,,,,,,,,,00036483,81,6537436,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hebert,,Wayne,Dr.,Southlake,TX,76092,11/3/2009,50.00,,,,,,,,,,00036483,92,6537437,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Hillco PAC,,,,Austin,TX,78701,8/6/2009,"1,000.00",,,,,,,,,,00036483,4,6537438,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Hillco PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00036483,120,6537439,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hinkle,,Ronald,,Austin,TX,78711,12/7/2009,200.00,,,,,,,,,,00036483,114,6537440,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,LaFleur,,K.K.,,Weatherford,TX,76087,10/7/2009,150.00,,,,,,,,,,00036483,49,6537454,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,General Electric Company PAC,,,,Washington,DC,20004,12/7/2009,500.00,,,,,,,X,C00024869,,00036483,116,6537427,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Brown,,Steve,Dr.,Aledo,TX,76008,10/7/2009,"1,000.00",Self-Employed,Dentist,,,,,,,,00036483,35,6537399,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Active Spine & Sport Therapy,,,,Fort Worth,TX,76107,11/3/2009,150.00,,,,,,,,,,00036483,79,6537385,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Annunziato,,Tom,,Aledo,TX,76008,10/7/2009,"1,000.00",First Eye Care,Optometrist,,,,,,,,00036483,45,6537386,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/7/2009,250.00,,,,,,,,,,00036483,109,6537387,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,12/2/2009,"1,000.00",,,,,,,X,C00381954,,00036483,98,6537388,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Austin,,Troy,,Aledo,TX,76008,10/21/2009,150.00,,,,,,,,,,00036483,59,6537389,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Barber,,Marsha,Dr.,Fort Worth,TX,76135,9/21/2009,500.00,Trinity Christian Academy,Superintendent,,,,,,,,00036483,18,6537390,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,12/14/2009,500.00,,,,,,,X,C00235739,,00036483,100,6537391,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bodisch,,Robert,,Round Rock,TX,78664,12/5/2009,100.00,,,,,,,,,,00036483,103,6537392,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bonham,,Jeff,,Austin,TX,78759,12/7/2009,500.00,Centerpoint Energy,Vice President for Government Relations,,,,,,,,00036483,129,6537393,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bosecker,,Brenda,,Boyd,TX,76023,10/16/2009,500.00,Dr. Daniel Morris,Office Manager,,,,,,,,00036483,53,6537394,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bozzell,,Elizabeth,,Weatherford,TX,76086,10/19/2009,100.00,,,,,,,,,,00036483,69,6537395,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Brasovan,,Karen,,Aledo,TX,76008,9/24/2009,100.00,,,,,,,,,,00036483,21,6537396,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Deison,,Dave,,Weatherford,TX,76086,10/19/2009,250.00,,,,,,,,,,00036483,67,6537414,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Browder,,Robert,,Aledo,TX,76008,10/1/2009,100.00,,,,,,,,,,00036483,33,6537398,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Dedeke,,Jan,,Aledo,TX,76008,10/7/2009,50.00,,,,,,,,,,00036483,36,6537413,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bryan,,Noel,Dr.,Weatherford,TX,76086,10/1/2009,150.00,,,,,,,,,,00036483,31,6537400,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Bryant,,Mark,,Mineral Wells,TX,76067-5054,10/19/2009,500.00,Self-Employed,Accountant,,,,,,,,00036483,74,6537401,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Burk,,Robert,,Sunset,TX,76270,9/24/2009,75.00,,,,,,,,,,00036483,19,6537402,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Cameron,,Thomas,,Las Vegas,NV,89135,12/18/2009,500.00,Summit Power,Sr. Vice-President,,,,,,,,00036483,125,6537403,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Carter,,Greg,Dr.,Aledo,TX,76008,11/3/2009,50.00,,,,,,,,,,00036483,80,6537404,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Castania,,Wesley,Dr.,Cleburne,TX,76031,11/3/2009,100.00,,,,,,,,,,00036483,84,6537405,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Causey,,Carl,,Weatherford,TX,76087,10/7/2009,100.00,,,,,,,,,,00036483,38,6537406,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Chase,,Richard,,Rhome,TX,76078,9/25/2009,150.00,,,,,,,,,,00036483,28,6537407,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Clinton,,Jerry,,Weatherford,TX,76086,10/19/2009,500.00,Self-Employed,Realtor,,,,,,,,00036483,70,6537408,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Cude,,Melton D.,,Decatur,TX,76234,9/21/2009,20.00,,,,,,,,,,00036483,17,6537409,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Curry,,Dick,,Springtown,TX,76082,10/19/2009,200.00,,,,,,,,,,00036483,71,6537410,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Davidson,,Donna,,Austin,TX,78711,10/31/2009,200.00,,,,,,,,,In-kind donation of Attorney Fees,00036483,140,6537411,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hooks,,Dennis,,Weatherford,TX,76087-8661,10/19/2009,250.00,,,,,,,,,,00036483,66,6537443,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Bridgeport Ambulatory Surgical Center,,,,Bridgeport,TX,76426,9/25/2009,200.00,,,,,,,,,,00036483,29,6537397,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Redman,,Eric,,Seattle,WA,98146,12/18/2009,500.00,Summit Power,President,,,,,,,,00036483,122,6537490,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Hodel,,Donald,,Lakewood,CO,80215,12/18/2009,"1,000.00",Summit Power Group,Chairman,,,,,,,,00036483,128,6537441,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/7/2009,500.00,,,,,,,,,,00036483,115,6537477,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Parker,,David,,Fort Worth,TX,76107,10/19/2009,100.00,,,,,,,,,,00036483,94,6537478,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Parker,,Jimmy,,Decatur,TX,76234,9/17/2009,150.00,,,,,,,,,,00036483,15,6537479,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Peeler,,William,,Austin,TX,78763,12/21/2009,250.00,,,,,,,,,,00036483,131,6537480,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Perry,,Bob,,Houston,TX,77234,7/27/2009,"10,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,3,6537481,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Perry,,Doylene,,Houston,TX,77058,7/27/2009,"10,000.00",Retired,College Teacher,,,,,,,,00036483,2,6537482,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Peters,,Raymond,,Austin,TX,78735-6337,12/7/2009,100.00,,,,,,,,,,00036483,134,6537483,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,12/15/2009,250.00,,,,,,,,,,00036483,104,6537484,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Pitts,,James,,Frisco,TX,75034,9/12/2009,400.00,,,,,,,,,,00036483,13,6537485,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Plumlee,,Joe,,Weatherford,TX,76086,10/7/2009,500.00,Brazos Bail Bonds,Bail Bondsman,,,,,,,,00036483,50,6537486,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Power PAC of Luminant Holding Co. LLC,,,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00036483,47,6537487,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,12/23/2009,"1,500.00",,,,,,,,,,00036483,132,6537475,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Pulido,,Rudolph,,Fort Worth,TX,76126,11/10/2009,100.00,,,,,,,,,,00036483,96,6537489,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,12/7/2009,"1,000.00",,,,,,,X,C00366559,,00036483,108,6537474,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Redman,,Heather,,Seattle,WA,98146,12/18/2009,500.00,Summit Power,Sr. Vice-President and CEO,,,,,,,,00036483,124,6537491,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Reeder,,Stephen,,Weatherford,TX,76085,10/7/2009,50.00,,,,,,,,,,00036483,43,6537492,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Roberts,,Jason,,Weatherford,TX,76086,11/3/2009,100.00,,,,,,,,,,00036483,83,6537493,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,San Antonio PAC,,,,San Antonio,TX,78296,12/7/2009,250.00,,,,,,,,,,00036483,117,6537494,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Seim Chiropractic Center,,,,Colleyville,TX,76034,11/3/2009,100.00,,,,,,,,,,00036483,86,6537495,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Sharpe,,Dwight,,Aurora,TX,76078-3712,9/8/2009,150.00,,,,,,,,,,00036483,7,6537496,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Shelton,,Penny,,Aledo,TX,76008,9/28/2009,500.00,None,Homemaker,,,,,,,,00036483,26,6537497,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Shrestha,,Dazzle,,Fort Worth,TX,76110-3006,11/3/2009,100.00,,,,,,,,,,00036483,91,6537498,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Smith,,Debra,,Weatherford,TX,76087,10/19/2009,500.00,Pulliam Pools,Vice-President & GM,,,,,,,,00036483,65,6537499,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Stout,Jr.,Edward,Mr.,Millsap,TX,76066,10/16/2009,150.00,,,,,,,,,,00036483,51,6537500,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Sweeney,,Garry,,Aledo,TX,76008,10/7/2009,250.00,,,,,,,,,,00036483,42,6537501,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Taylor,,G.E.,,Bridgeport,TX,76426,9/10/2009,100.00,,,,,,,,,,00036483,12,6537502,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Proctor,,Brent,Dr.,Aledo,TX,76008,11/3/2009,50.00,,,,,,,,,,00036483,82,6537488,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,LockeLord Bissell & Liddell LLP,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00036483,52,6537460,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,IBAT PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00036483,112,6537444,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Ingersoll,,Deborah,,Austin,TX,78701,12/15/2009,250.00,,,,,,,,,In-kind blast emails for fundraising event,00036483,142,6537445,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202-3748,12/7/2009,"1,000.00",,,,,,,,,,00036483,107,6537446,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Johnson,,Elvera,,Weatherford,TX,76087,10/20/2009,100.00,,,,,,,,,,00036483,58,6537447,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/21/2009,500.00,,,,,,,,,,00036483,130,6537448,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,King,,Dawn,,Weatherford,TX,76087,10/7/2009,100.00,,,,,,,,,,00036483,37,6537449,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Kinyon,,Reta,,Millsap,TX,76066,10/7/2009,50.00,,,,,,,,,,00036483,48,6537450,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Klement,,Karl,,Decatur,TX,76234-0505,9/1/2009,"2,500.00",Self-employed,Automobile Dealer,,,,,,,,00036483,6,6537451,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,LaFleur,,Audrey,,Weatherford,TX,76087,7/4/2009,250.00,,,,,,,,,,00036483,1,6537453,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Lambert,,Thomas,,Decatur,TX,76234,9/10/2009,400.00,,,,,,,,,,00036483,10,6537455,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Lamon,,Michael,,Fort Worth,TX,76177,9/13/2009,475.00,,,,,,,,,,00036483,14,6537456,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Lawson,,Richard,,Austin,TX,78729,12/7/2009,500.00,Verizon,Government Relations,,,,,,,,00036483,105,6537457,0,1/15/2010,,
