"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hull,,Megan,,Washington,DC,20007-1848,12/17/2009,250.00,Self-Employed/Consultant,Consultant,,,,,,,,00061902,101,6557397,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ingersoll,,Deborah,,Austin,TX,78730,11/6/2009,250.00,self,consultant,,,,,,,Email outreach for an event,00061902,103,6557398,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ireson,,Diane,,Austin,TX,78703-1017,10/1/2009,250.00,self,clinical social worker,,,,,,,,00061902,109,6557399,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Johnston,,Donna,,Austin,TX,78704,12/4/2009,50.00,,,,,,,,,,00061902,34,6557400,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Jones,,Melissa,,Austin,TX,78703-2520,9/9/2009,500.00,Self,Community Volunteer,,,,,,,,00061902,128,6557401,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Junior Aston,,,,Dallas,TX,75240,10/2/2009,"1,000.00",,,,,,,,,,00061902,157,6557402,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/17/2009,500.00,,,,,,,,,,00061902,181,6557403,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Kinslow,,Stephen,,Austin,TX,78722,10/1/2009,100.00,Austin Community College,President/CEO,,,,,,,,00061902,68,6557404,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Limon,,Jacob,,Pflugerville,TX,78660,11/20/2009,50.00,Self,Realtor,,,,,,,,00061902,33,6557409,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Labuda,,Paul,,Austin,TX,78728,11/20/2009,20.00,Visual Click Software Inc.,IT support Analyst,,,,,,,,00061902,8,6557406,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Naranjo,,Jennings,,Lufkin,TX,75901,9/11/2009,"2,500.00",Pineywoods Home Health Care Inc.,CEO/Administrator,,,,,,,,00061902,148,6557421,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Rohack,,J.,,Bryan,TX,77807,12/24/2009,250.00,Scott & White Clinic,Cardiologist,,,,,,,,00061902,123,6557440,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Linebarger,,Dale,,Austin,TX,78760,9/17/2009,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Law firm,,,,,,,,00061902,140,6557410,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Loehman,,Jon,,Austin,TX,78746,11/10/2009,500.00,Self-employed,Consultant,,,,,,,,00061902,136,6557411,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Mattingly,,Jennifer,,Hutto,TX,78634,11/20/2009,100.00,Self-Employed,Attorney,,,,,,,,00061902,73,6557412,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Mattingly,,Jennifer,,Hutto,TX,78634,12/15/2009,100.00,Self-Employed,Attorney,,,,,,,,00061902,57,6557413,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Maurice,,Jeff,,Hutto,TX,78634,11/20/2009,40.00,Self,Attorney,,,,,,,,00061902,29,6557414,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,McAfee,,Anne,,Austin,TX,78746-5630,12/28/2009,25.00,N/A,Retired,,,,,,,,00061902,20,6557415,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,McKnight,,Barbara,,Austin,TX,78729-3531,12/14/2009,10.00,university of texas,retired work part-time,,,,,,,,00061902,2,6557416,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Mendoza,,Michael,,Austin,TX,78701,12/14/2009,20.00,Paddington Media,,,,,,,,,00061902,10,6557417,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Merrick,,Susan,,Cedar Park,TX,78613,11/20/2009,250.00,AT&T,Director External Affairs,,,,,,,,00061902,119,6557418,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Montemayor,,Janie,,Austin,TX,78750,11/20/2009,50.00,,,,,,,,,,00061902,49,6557419,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Mueller,,Patricia,,Taylor,TX,76574,11/20/2009,250.00,Louie Mueller,Matriarch Owner,,,,,,,,00061902,120,6557420,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Kralj,,Nicholas,Mr.,Austin,TX,78703,10/28/2009,"1,052.50",Self,,,,,,,,Four Seasons Event,00061902,197,6557405,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Vaughn,,Daphne,,Austin,TX,78703,10/31/2009,250.00,,INVESTOR,,,,,,,,00061902,96,6557477,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Talamantes-Hamilton,,Rosalinda,,Bastrop,TX,78602,12/15/2009,50.00,,,,,,,,,,00061902,53,6557458,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Employee PAC of TXU Corp.,,,,Dallas,TX,75201,10/27/2009,"1,000.00",,,,,,,,,,00061902,160,6557467,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/15/2009,250.00,,,,,,,,,,00061902,180,6557468,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Medical Association PAC / TEXPAC,,,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,00061902,169,6557469,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Planned Parenthood Votes PAC,,,,Austin,TX,78701,12/22/2009,500.00,,,,,,,,,,00061902,185,6557470,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,The Chickasaw Nation,,,,Ada,OK,74821,10/30/2009,"2,500.00",,,,,,,,,,00061902,162,6557471,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Tiemann,,Robert,,Pflugerville,TX,78660,11/20/2009,250.00,Tiemann Land & Cattle,President,,,,,,,,00061902,122,6557472,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Triana-Doyal,,Gisela,,Austin,TX,78735,12/17/2009,100.00,200th Judicial District Court,TRAVIS COUNTY/JUDGE,,,,,,,,00061902,63,6557473,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056-6550,11/20/2009,"1,250.00",,,,,,,,,,00061902,171,6557474,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Consumers Finance Association PAC,,,,Austin,TX,78701,10/30/2009,500.00,,,,,,,,,,00061902,168,6557465,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Valdez,,Luis,,Round Rock,TX,78664,12/18/2009,100.00,Texas Municipal Intergovernmental Risk Pool,Field Services Rep.,,,,,,,,00061902,65,6557476,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,00061902,183,6557464,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Villa,,Marta,,Round Rock,TX,78665,12/11/2009,200.00,NA,Retired educator,,,,,,,,00061902,85,6557478,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Vog,,Wallace,,Austin,TX,78734-2525,10/30/2009,250.00,,,,,,,,,,00061902,113,6557479,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Watson,,Laurie,,Austin,TX,78703,9/24/2009,500.00,Brown Distributing,Vice President,,,,,,,,00061902,133,6557480,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Wehby,,John,,Taylor,TX,76574,11/20/2009,100.00,Retired,Radio Announcer,,,,,,,,00061902,77,6557481,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Wentrcek,,Linda,,Granger,TX,76530,11/20/2009,75.00,,,,,,,,,,00061902,56,6557482,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/26/2009,500.00,,,,,,,,,,00061902,156,6557483,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Windham,,Gregory,,Georgetown,TX,78633-4332,11/20/2009,20.00,,,,,,,,,,00061902,7,6557484,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Yackle,,Cristine,,Austin,TX,78717-4805,12/14/2009,100.00,,,,,,,,,,00061902,62,6557485,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,11/23/2009,"2,000.00",,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,191,6557307,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hoffman,,Nancy,,Austin,TX,78731-3731,12/14/2009,25.00,Self,Attorney,,,,,,,,00061902,15,6557393,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Valdez,,Luis,,Round Rock,TX,78664,11/20/2009,25.00,Texas Municipal Intergovernmental Risk Pool,Field Services Rep.,,,,,,,,00061902,14,6557475,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Sprint Nextel PAC,,,,Washington,DC,20004,10/30/2009,250.00,,,,,,,X,C00089342,,00061902,170,6557453,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ruiz,,Moses,,Austin,TX,78767,12/16/2009,40.00,USAR,CA,,,,,,,,00061902,30,6557442,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Rutishauser,,Robert,,Austin,TX,78731-3518,12/4/2009,50.00,Retired/Education that works,N/A/RETIRED,,,,,,,,00061902,51,6557443,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Saenz,,Luis,,Austin,TX,78701-1413,11/10/2009,250.00,Saenz Public Affairs,Lobbyist,,,,,,,,00061902,116,6557444,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Salinas,,Froy,,Austin,TX,78701-1721,12/17/2009,200.00,Self-Employed,Lobbyist,,,,,,,,00061902,92,6557445,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Schmidt,,Susan,,Coupland,TX,78615-0235,12/10/2009,25.00,Round Rock ISD,Librarian,,,,,,,,00061902,19,6557446,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Scott,,Camron,,Round Rock,TX,78664,11/12/2009,25.00,,,,,,,,,,00061902,18,6557447,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Sheppard,,David,,Austin,TX,78731,9/16/2009,250.00,Self-Employed,Attorney,,,,,,,,00061902,105,6557448,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Sherman,,Phyllis,,San Antonio,TX,78204,11/20/2009,250.00,Retired,Retired,,,,,,,,00061902,121,6557449,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Shipley,,George,,Austin,TX,78703-2206,11/20/2009,"1,000.00",Shipley and Associates,President,,,,,,,,00061902,145,6557450,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Democratic Party,,,,Austin,TX,78701,11/6/2009,700.00,,,,,,,,,Voter File Access,00061902,196,6557466,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Soliz,,Jesse,,Elgin,TX,78621,12/4/2009,10.00,Texas Office of Comptroller,,,,,,,,,00061902,5,6557452,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Rosario,,Raymond,,McAllen,TX,78504,11/20/2009,200.00,Dell,General Manager,,,,,,,,00061902,89,6557441,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Stauber,,James,,Liberty Hill,TX,78642-5765,11/6/2009,20.00,self,retired,,,,,,,,00061902,11,6557454,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Stauber,,James,,Liberty Hill,TX,78642-5765,11/20/2009,20.00,self,retired,,,,,,,,00061902,6,6557455,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Steadman,,Harold,,Georgetown,TX,78633-4553,12/4/2009,100.00,Retired,Retired,,,,,,,,00061902,78,6557456,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Storie,,William,,Round Rock,TX,78681,12/15/2009,50.00,not employed,,,,,,,,,00061902,37,6557457,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Zambrano,,Elsa,,Round Rock,TX,78664-6227,11/20/2009,100.00,,,,,,,,,,00061902,75,6557486,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Tallbear,,Sandra,,Austin,TX,78634,8/15/2009,25.00,Angels Singing Over Me,Midwife,,,,,,,,00061902,21,6557459,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2388,10/30/2009,500.00,,,,,,,,,,00061902,164,6557460,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,12/17/2009,"5,000.00",,,,,,,,,,00061902,182,6557461,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,12/4/2009,500.00,,,,,,,,,,00061902,173,6557462,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Texas Architects Committee,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00061902,179,6557463,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Soliz,,Jesse,,Elgin,TX,78621,11/20/2009,10.00,Texas Office of Comptroller,,,,,,,,,00061902,4,6557451,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Braunagel-Brown,,Mary,,Austin,TX,78736,11/13/2009,100.00,n/a,Retired,,,,,,,,00061902,61,6557330,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Barrientos,,Juan,,New York,NY,10011,12/14/2009,50.00,New York University,Researcher,,,,,,,,00061902,36,6557318,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bartosh,,Joseph,,Austin,TX,78745-4327,11/20/2009,"1,000.00",The Dovetail Group,OWNER,,,,,,,,00061902,144,6557319,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Becker,,Allen,,Austin,TX,78703-1347,11/20/2009,100.00,none,retired,,,,,,,,00061902,71,6557320,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Benge,,Linda,,Austin,TX,78703-2505,11/16/2009,250.00,Retired,homemaker/volunteer,,,,,,,,00061902,98,6557321,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Bickerstaff Heath Delgado Acosta LLC,,,,Austin,TX,78746,10/30/2009,250.00,Bickerstaff Heath Delgado Acosta LLP,Attorneys,,,,,,,,00061902,151,6557322,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bieri,,Sandra,,Austin,TX,78731-1529,12/17/2009,35.00,none,none,,,,,,,,00061902,27,6557323,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bingham,,William,,Austin,TX,78751,9/28/2009,250.00,McGinnis Lochridge & Kilgore LLP,Partner,,,,,,,,00061902,107,6557324,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Blackridge,,,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,00061902,152,6557325,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Block,,Barry,,San Antonio,TX,78212-2053,11/2/2009,200.00,Temple Beth-El,Rabbi,,,,,,,,00061902,83,6557326,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Boone,,Cecilia,,Dallas,TX,75230-3004,10/6/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00061902,141,6557327,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,9/18/2009,250.00,Charles A. Gonzalez Congressional Campaign,Campaign Committee,,,,,,,,00061902,104,6557341,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bradley,,Vicki,,Austin,TX,78756-3527,9/10/2009,500.00,Retired,Retired - Consultant,,,,,,,,00061902,131,6557329,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ayres,,Patricia,,Austin,TX,78731-3386,11/20/2009,250.00,not employed,not employed,,,,,,,,00061902,118,6557315,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Brewer,,Kathrin,,Austin,TX,78703,11/18/2009,250.00,Austin Partners in Education,Director,,,,,,,,00061902,117,6557331,0,1/15/2010,,
