"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,WAL PAC,,,,Bentonville,AZ,72716,12/23/2009,"1,500.00",,,,,,,X,C00093054,pol. contribution,00020909,14,6542682,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Zachry,Jr.,H. B.,,San Antonio,TX,78205,10/26/2009,"1,000.00",Zachry Construction Corp.,Chairman of the Board,,,,,,,pol. contribution,00020909,96,6542685,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Bristol-Myers Squibb Company,,,,NY,NY,10154,9/22/2009,500.00,,,,,,,X,C00255067,pol. contribution,00020909,24,6542603,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Amerisource Bergen Corporation PAC,,,,Chesterbrook,PA,19087,9/18/2009,100.00,,,,,,,X,C00040279,in kind contribution of sports bags for annual golf tournament.,00020909,6,6542590,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Butt,,Charles C.,,San Antonio,TX,78204,8/18/2009,"2,500.00",HEB Grocery Co.,Owner/CEO,,,,,,,pol. contribution,00020909,35,6542604,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,CGI Inc PAC,,,,Fairfax,VA,22033,9/30/2009,"1,000.00",,,,,,,X,C00116749,pol. contribution,00020909,23,6542609,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Cabrera,,John & Claudia,,The Hills,TX,78738,9/29/2009,750.00,Self-Employed,Consultant,,,,,,,pol. contribution,00020909,67,6542605,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Booth Ahrens & Werkenthin P.C.,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,pol. contribution,00020909,48,6542602,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/26/2009,"9,500.00",,,,,,,,,pol. contribution,00020909,37,6542594,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Campos,,Roger,Dr.,San Antonio,TX,78248,9/30/2009,"1,000.00",Campos Family Dental: Roger Campos S.  DDS,Owner/Dentist,,,,,,,pol. contribution,00020909,89,6542607,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Campbell,,James R.,Mr.,San Antonio,TX,78209,9/29/2009,500.00,CPS Energy,Government Relations,,,,,,,pol. contribution,00020909,81,6542606,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Centerpoint Energy INC. PAC,,,,Houston,TX,77210,9/22/2009,"1,000.00",,,,,,,,,pol. contribution,00020909,51,6542608,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Blocker,,Trey,,San Antonio,TX,78768,9/30/2009,"1,500.00",Self-Employed,Atty/lobbyist,,,,,,,pol. contribution,00020909,61,6542601,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78711,9/22/2009,"1,000.00",Blackridge,Lobbyist/Rusty Kelly,,,,,,,pol. contribution,00020909,21,6542600,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,9/28/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,50,6542599,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Bartley,,Stephen L.,,Austin,TX,78749,9/30/2009,500.00,CPS Energy,Deputy General Manager,,,,,,,pol. contribution,00020909,82,6542598,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/25/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,52,6542597,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,11/5/2009,"2,000.00",,,,,,,,,pol. contribution,00020909,101,6542595,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Astellas US LLC PAC (Astellas PAC),,,,Deerfield,IL,60015-2548,9/24/2009,250.00,,,,,,,X,C00444885,pol. contribution,00020909,99,6542593,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Cuellar,,Pedro L.,,San Antonio,TX,78260,7/24/2009,100.00,,,,,,,,,pol. contribution,00020909,42,6542610,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Johnston,Jr.,Murray L.,,San Antonio,TX,78209,9/18/2009,500.00,Zachry Inc.,Attorney,,,,,,,pol. contribution,00020909,20,6542629,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752-3792,9/4/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,91,6542592,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Amerisource Bergen Corporation PAC,,,,Chesterbrook,PA,19087,11/17/2009,"1,000.00",,,,,,,X,C00040279,pol. contribution,00020909,108,6542591,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,AZ PAC,,,,Wilmington,DE,19850-5438,10/19/2009,"1,500.00",,,,,,,X,C00279455,pol. contribution,00020909,92,6542596,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Golf San Antonio,,,,San Antonio,TX,78269,9/9/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,111,6542622,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,McDonald,,Carol L.,,Austin,TX,78731-6301,9/1/2009,200.00,,,,,,,,,pol. contribution,00020909,32,6542634,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas DenPAC,,,,Austin,TX,78704-3644,9/21/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,76,6542666,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,11/17/2009,"1,500.00",,,,,,,X,C00428102,pol. contribution,00020909,109,6542589,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Lindquist,,Judith A.,,San Antonio,TX,78212,10/13/2009,"1,000.00",HEB Grocery Co.,Vice President,,,,,,,pol. contribution,00020909,93,6542633,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Lee,,Milton B.,Mr.,Austin,TX,78720-3941,9/29/2009,500.00,CPS Energy,CEO,,,,,,,pol. contribution,00020909,79,6542632,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Leblanc Burley,,Jelynne,,San Antonio,TX,78209,9/29/2009,500.00,CPS Energy,Acting General Manager,,,,,,,pol. contribution,00020909,80,6542631,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,IL,60603,10/20/2009,"1,500.00",,,,,,,X,C00128512,pol. contribution,00020909,95,6542630,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,ING US PAC,,,,Windsor,CT,06095,12/24/2009,"1,500.00",,,,,,,X,C00184028,pol. contribution,00020909,15,6542628,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/10/2009,500.00,,,,,,,,,pol. contribution,00020909,11,6542626,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,HOSPAC - PAC,,,,Austin,TX,78761-5587,9/24/2009,250.00,,,,,,,,,pol. contribution,00020909,98,6542625,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Independent Insurance Agents of Texas-PAC,,,,Austin,TX,78768,8/27/2009,"3,000.00",,,,,,,,,pol. contribution,00020909,33,6542627,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/1/2009,500.00,,,,,,,,,pol. contribution,00020909,94,6542623,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Davila,III,Rudy,Mr.,San Antonio,TX,78240,9/9/2009,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. contribution,00020909,112,6542611,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,9/30/2009,"1,000.00",Gardere Wynne Sewell LLP,Attorneys,,,,,,,pol. contribution,00020909,75,6542621,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,FPL  PAC Multi Candidate PAC,,,,Juno Beach,FL,33408,9/15/2009,"1,500.00",,,,,,,X,C00064774,pol. contribution,00020909,54,6542620,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Energy PAC,,,,Dallas,TX,75201,9/23/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,69,6542619,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,11/5/2009,"2,000.00",,,,,,,X,C00082792,pol. contribution,00020909,102,6542618,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Electric Deleivery PAC of TXU Corp.,,,,Dallas,TX,75201,9/15/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,49,6542617,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Diaz,,Karen,,San Antonio,TX,78212,9/15/2009,100.00,,,,,,,,,pol. contribution,00020909,29,6542616,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Diaz,,J. J.,Dr.,San Antonio,TX,78230,8/31/2009,500.00,Retired,Physician,,,,,,,pol. contribution,00020909,31,6542615,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,De La Cruz,,Frank,,San Jose,CA,95127,9/25/2009,"1,500.00",DeLaVe Inc.,Co-Founder,,,,,,,pol. contribution,00020909,66,6542614,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Davila-Sargent,,Rosette,,San Antonio,TX,78216,9/10/2009,750.00,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. contribution,00020909,113,6542613,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Davila,Jr.,Rudy,,San Antonio,TX,78230,9/10/2009,"1,500.00",Davila Pharmacy,Owner/Pharmacist,,,,,,,pol. contribution,00020909,114,6542612,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Hernandez,,George,,San Antonio,TX,78228,11/25/2009,500.00,Univeristy Hospital System,President/CEO/Atty.,,,,,,,pol. contribution,00020909,105,6542624,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/30/2009,47.33,,,,,,,,,in kind contribution at Austin Club 7/6,00020909,7,6542667,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,poli. contribution,00020909,2,6542664,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,SSFCU  PAC,,,,San Antonio,TX,78256,8/31/2009,500.00,,,,,,,,,pol. contribution,00020909,36,6542656,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,TAADAC-PAC,,,,Austin,TX,78701,9/29/2009,250.00,,,,,,,,,pol. contribution,00020909,58,6542657,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Agricultural Aviation Association,,,,Austin,TX,78768,9/29/2009,250.00,,,,,,,,,pol. contribution,00020909,60,6542658,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Architects Committee,,,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,pol. contribution,00020909,8,6542659,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,9/30/2009,500.00,,,,,,,,,pol. contribution,00020909,63,6542660,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,9/28/2009,"1,000.00",,,,,,,,,pol. contribution,00020909,30,6542661,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Capitol Advocacy LLC,,,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,pol. contribution,00020909,27,6542662,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,9/29/2009,"1,000.00",,,,,,,,,pol. contribution,00020909,57,6542663,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Shields,P.C.,Christopher S.,Mr.,Austin,TX,78701,9/29/2009,"1,000.00",Christopher Shields P.C.,Attorney/Consultant/Lobbyist,,,,,,,pol. contribution,00020909,59,6542654,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,7/14/2009,"2,500.00",,,,,,,,,pol. contribution,00020909,103,6542665,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Shields,,Bradford T.,,Austin,TX,78716,9/30/2009,100.00,Shields Legilsative Associates,Principal,,,,,,,pol. contribution,00020909,88,6542653,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,9/30/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,62,6542668,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Optometric PAC,,,,Austin,TX,78741,9/1/2009,"5,000.00",,,,,,,,,pol. contribution,00020909,55,6542669,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/28/2009,500.00,,,,,,,,,pol. contribution,00020909,70,6542670,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,9/28/2009,500.00,,,,,,,,,pol. contribution,00020909,71,6542671,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,9/21/2009,"5,000.00",,,,,,,,,pol. contribution,00020909,65,6542672,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,The American Electric Power Company-Texas-Committee for Responsible Government,,,,Austin,TX,78701,9/9/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,97,6542673,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,The Cheyne Family Trust Ranch Account,,,,Granbury,TX,76048,7/10/2009,100.00,,,,,,,,,pol. contribution,00020909,40,6542674,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,9/15/2009,"5,000.00",,,,,,,X,C00010470,pol. contribution,00020909,45,6542675,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,8/24/2009,"1,500.00",,,,,,,X,C00001636,pol. contribution,00020909,34,6542676,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073-9717,9/15/2009,"1,500.00",,,,,,,X,C00227546,pol. contribution,00020909,53,6542635,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/22/2009,"1,000.00",Pinnacle Partners In Medicine,Jaime Ronderos MD; Chair Pinnacle Legislative Affairs Comm,,,,,,,pol. contribution,00020909,16,6542642,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Allen,,Brian,,CottonWood Heights,UT,84121,9/29/2009,"1,000.00",Working Rx,Government & Community Relations Director,,,,,,,pol. contribution,00020909,72,6542587,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Adkisson,,Tommy,,San Antonio,TX,78223,9/29/2009,100.00,,County Commissioner,Bexar,,,,,,pol. contribution,00020909,74,6542586,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/3/2009,"1,000.00",,,,,,,X,C00040279,pol. contribution,00020909,107,6542585,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,A & M PAC,,,,Austin,TX,78768-4609,9/1/2009,625.00,,,,,,,,,pol. contribution,00020909,22,6542584,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,NACDS PAC,,,,Alexandria,VA,22314,9/1/2009,500.00,,,,,,,X,C00022368,pol. contribution,00020909,28,6542636,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Noriega,,Richard J. & Melissa,,Houston,TX,77023,9/29/2009,250.00,,,,,,,,,pol. contribution,00020909,73,6542637,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252,9/30/2009,"2,500.00",,,,,,,,,pol. contribution,00020909,64,6542638,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Parrott,,Brad D.,,San Antonio,TX,78260,9/30/2009,150.00,,,,,,,,,pol. contribution,00020909,83,6542639,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,7/28/2009,"1,000.00",,,,,,,,,pol. contribution,00020909,26,6542640,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,9/4/2009,"1,000.00",,,,,,,X,C00089342,pol. contribution,00020909,56,6542655,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,PHARMPAC,,,,Austin,TX,78759,8/1/2009,"2,000.00",,,,,,,,,pol. contribution,00020909,38,6542641,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,American Pharmacy Inc GPAC,,,,San Antonio,TX,78216,11/24/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,104,6542588,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/2/2009,500.00,,,,,,,,,poli. contribution,00020909,1,6542643,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Realini MD MPH,,Janet P.,,San Antonio,TX,78255,7/24/2009,250.00,,Physician,,,,,,,pol. contribution,00020909,9,6542644,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Reed,,J. R.,,San Antonio,TX,78229,9/2/2009,100.00,,,,,,,,,pol. contribution,00020909,39,6542645,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Republic Services Inc. Employees Better Government PAC,,,,Phoenix,AZ,85054,8/31/2009,"1,000.00",,,,,,,X,C00428391,pol. contribution,00020909,100,6542646,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Rodriguez,,Rudolph F.,,San Antonio,TX,78216,9/29/2009,750.00,Self-Employed,Consultant,,,,,,,pol. contribution,00020909,68,6542647,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Rumsey,,R. Louis,,Carrollton,TX,75007,7/24/2009,250.00,,,,,,,,,pol. contribution,00020909,41,6542648,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Saenz,,John M or Larue K.,,New Braunfels,TX,78132,9/29/2009,500.00,CPS Energy,VP Retail Energy,,,,,,,pol. contribution,00020909,78,6542649,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,San Antonio Police Officers' Association PAC,,,,San Antonio,TX,78217,9/1/2009,"1,500.00",,,,,,,,,pol. contribution,00020909,90,6542650,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/30/2009,"2,100.00",,,,,,,,,pol. contribution,00020909,44,6542651,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Shellman,,Carolyn E.,Ms.,San Marcos,TX,78666,10/1/2009,500.00,CPS Energy,General Counsel,,,,,,,pol. contribution,00020909,77,6542652,0,1/15/2010,,
