"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas AFL-CIO COPE Fund,,,,Austin,TX,78711,2/19/2010,500.00,,,,,,,,,,00032066,84,6703044,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/10/2010,"6,559.00",,,,,,,,,Direct Mail,00032066,37,6703042,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Podiatric Medical Association- Political Action Committee,,,,El Paso,TX,78701,2/19/2010,500.00,,,,,,,,,,00032066,68,6703055,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/12/2010,"1,250.00",,,,,,,,,,00032066,60,6703068,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/16/2010,"25,000.00",,,,,,,,,Media Buy/TV Time,00032066,41,6703043,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Toomey,,Michael and Stacey,,Austin,TX,78701,2/19/2010,500.00,Self,Attorney,,,,,,,,00032066,63,6703063,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Spencer,,Betty M.  Mirian D.,,El Paso,TX,79936,2/19/2010,150.00,,,,,,,,,,00032066,76,6703036,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Wong,,Joyce L,Dr.,El Paso,TX,79912,2/17/2010,100.00,,,,,,,,,,00032066,42,6703072,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Villala,,Oscar,,El Paso,TX,79936,2/19/2010,40.00,,,,,,,,,,00032066,71,6703070,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Verizon Good Government Club,,,,Austin,TX,78701,2/12/2010,500.00,,,,,,,,,,00032066,58,6703069,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Turrieta,,Gilbert,,Austin,TX,78701,1/27/2010,500.00,Self,Lobbyist,,,,,,,,00032066,23,6703067,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/8/2010,"10,624.00",,,,,,,,,Direct Mail,00032066,39,6703040,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Trujillo,,Joyce and Ray,,El Paso,TX,79925,2/16/2010,100.00,,,,,,,,,,00032066,50,6703066,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Tracy O. King Campaign,,,,Batesville,TX,78829,2/3/2010,500.00,Texas House of Representatives,State Represenative,,,,,,,,00032066,28,6703064,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,2/16/2010,"1,000.00",,,,,,,,,,00032066,52,6703056,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,The El Paso Assn of Fire Fighters Local 51 PAC,,,,El Paso,TX,79935,2/10/2010,"2,500.00",,,,,,,,,,00032066,62,6703062,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032066,4,6703061,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78767,2/16/2010,"8,000.00",,,,,,,,,Media Production/TV Time,00032066,88,6703060,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78767,1/27/2010,"1,000.00",,,,,,,,,,00032066,7,6703059,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,1/27/2010,500.00,,,,,,,,,,00032066,10,6703058,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,2/12/2010,"1,500.00",,,,,,,,,,00032066,61,6703057,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,TREPAC/Texas Assn of realtors PAC,,,,Austin,TX,78767,1/27/2010,"2,500.00",,,,,,,,,,00032066,24,6703065,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Peisen,,Val,,McCallen,TX,78501,2/4/2010,"1,000.00",L&M Distributors,Marketing Director,,,,,,,,00032066,30,6703025,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,IBAT PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,13,6703010,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Jobe,,Stanley P.,,El Paso,TX,79928,1/22/2010,"1,000.00",Jobe Concrete Products Inc,Retired,,,,,,,,00032066,25,6703011,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,K&L Gates LLP Committee For Good Government,,,,Dallas,TX,75201,2/19/2010,"1,000.00",,,,,,,,,,00032066,69,6703012,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Keel,,Lara Laneri,,Austin,TX,78703,2/19/2010,500.00,Self Employed,Lobbyist,,,,,,,,00032066,66,6703013,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Kroeker,,Kelvin & Denise,,El Paso,TX,79912,2/19/2010,50.00,,,,,,,,,,00032066,81,6703014,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Lamantia,,Anthony and Jennifer,,Corpus Christi,TX,78410,2/4/2010,500.00,Corpus Christi L&M Distributors,General Manager,,,,,,,,00032066,31,6703015,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501-9160,2/4/2010,500.00,L&M Distributors,President,,,,,,,,00032066,29,6703016,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Lamantia,,Steve,Mr.,Laredo,TX,78041,2/4/2010,500.00,Laredo L&M Distributors,General Manager,,,,,,,,00032066,32,6703017,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,2/17/2010,500.00,,,,,,,,,,00032066,47,6703018,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Martinez,,Mario,,Austin,TX,78747,2/12/2010,500.00,Self Employed,Lobbyist,,,,,,,,00032066,57,6703019,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Meadows,,Jack and Alice,,Mount Vernon,NY,10552,2/12/2010,30.00,,,,,,,,,,00032066,55,6703021,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,2/18/2010,"12,124.00",,,,,,,,,Direct Mail,00032066,87,6703009,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,PAnahi,,Georgina,,El Paso,TX,79912,2/19/2010,100.00,,,,,,,,,,00032066,72,6703024,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,McDonald,,Chuck & Donna,,Austin,TX,78735,2/19/2010,500.00,Self - Employed,Consultant,,,,,,,,00032066,65,6703020,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Piesen,,Martin,Mr.,El Paso,TX,79912,2/20/2010,400.00,L&M Distributors,Executive,,,,,,,Campaign Event Beverages,00032066,89,6703026,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Robert E. Johnson Campaign Account,,,,Austin,TX,78701,1/27/2010,"2,500.00",Self-Employed,Lobbyist,,,,,,,,00032066,1,6703027,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Robert L. Cook Campaign Fund,,,,El Paso,TX,77434,2/19/2010,250.00,,,,,,,,,,00032066,64,6703028,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Roberts,,Jack,,Austin,TX,78701,2/1/2010,500.00,Self Employed,Registered Lobbyist,,,,,,,,00032066,27,6703029,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Robles,,Ramiro and Belen,,El Paso,TX,79930,2/19/2010,25.00,,,,,,,,,,00032066,80,6703030,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,2/17/2010,500.00,,,,,,,,,,00032066,46,6703031,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Salom,Jr.,Jorge E,,El Paso,TX,79901,2/17/2010,150.00,,,,,,,,,,00032066,45,6703032,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Sandoval,,L Carlos,,El Paso,TX,79907,2/20/2010,"1,400.00",Bronco Ballroom,Owner,,,,,,,Campaign Event Hall Rental,00032066,90,6703033,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/2/2010,"6,559.00",,,,,,,,,Direct Mail,00032066,36,6703039,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032066,3,6703071,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Scherr,,Jim,,El Paso,TX,79901,2/19/2010,100.00,,,,,,,,,,00032066,70,6703035,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Santos Alliances PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00032066,67,6703034,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/27/2010,250.00,,,,,,,,,,00032066,19,6703023,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,BMcPAC,,,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00032066,86,6702992,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Aguilar,,Carlos,,El Paso,TX,79903,2/19/2010,150.00,,,,,,,,,,00032066,75,6702983,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,NuStar PAC,,,,San Antonio,TX,78248,2/12/2010,500.00,,,,,,,,,,00032066,59,6703022,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Spencer,,Joshua,,El Paso,TX,79902,2/19/2010,100.00,,,,,,,,,,00032066,82,6703037,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Hillco PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,8,6703008,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Amaya,,Margaret E.,,El Paso,TX,79936,2/12/2010,100.00,,,,,,,,,,00032066,56,6702985,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Annies List,,,,Austin,TX,78767,2/16/2010,"5,000.00",,,,,,,,,,00032066,48,6702986,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,AT&T PAC,,,,Austin,TX,78701,2/16/2010,"2,000.00",,,,,,,,,,00032066,54,6702987,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Barbara Perez Campaign for JP4,,,,El Paso,TX,79936,2/19/2010,100.00,,,,,,,,,,00032066,78,6702988,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Barrett,,Andrew,Mr.,Austin,TX,78701,1/27/2010,150.00,,,,,,,,,,00032066,22,6702989,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Blackridge,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,11,6702991,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Aguirre,,Leo,,Austin,TX,78739,1/27/2010,250.00,,,,,,,,,,00032066,17,6702984,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,CLEAT PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,16,6702993,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Committee for Craig Eiland,,,,Galveston,TX,77550,2/5/2010,"5,000.00",Texas House of Representatives,State Representative,,,,,,,,00032066,35,6702994,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,6,6702995,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Gardere Wynne Swell LLP,,,,Dallas,TX,75201,1/27/2010,500.00,,,,,,,,,,00032066,9,6703005,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Harracksingh,,Rachel & Gregory,,El Paso,TX,79935,2/19/2010,500.00,Life Ambulance Service,President,,,,,,,,00032066,73,6703007,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,2/1/2010,500.00,,,,,,,,,,00032066,26,6702990,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Guzman,,Alejandro,,El Paso,TX,79915,2/19/2010,100.00,,,,,,,,,,00032066,77,6703006,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,El Paso Municipal Police Officers Assn PAC,,,,El Paso,TX,79901,2/19/2010,500.00,,,,,,,,,,00032066,85,6702996,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Garcia,,David,,Austin,TX,78701,1/27/2010,100.00,,,,,,,,,,00032066,20,6703004,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Garcia,,David,,Austin,TX,78701,1/27/2010,100.00,,,,,,,,,,00032066,21,6703003,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Gandara,,Guillermo,,Socorro,TX,79907,2/19/2010,500.00,Socorro Iron and Metal,Owner,,,,,,,,00032066,74,6703002,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Fort Worth Fire Fighters Committee for Responsible Government,,,,Fort Worth,TX,76107,2/11/2010,"1,000.00",,,,,,,,,,00032066,44,6703000,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Fierro,,Enriqueta G & Jesus,,El Paso,TX,79925,2/19/2010,25.00,,,,,,,,,,00032066,79,6702999,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,1/27/2010,250.00,,,,,,,,,,00032066,18,6702998,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901,2/16/2010,"1,000.00",,,,,,,,,,00032066,53,6702997,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,2/4/2010,"5,000.00",,,,,,,,,,00032066,33,6703038,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Friends of Clint Hackney & Company,,,,Austin,TX,78716,1/27/2010,250.00,,,,,,,,,,00032066,14,6703001,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,421100,"Chavez, Norma P.",ENT,Health Care for America Now,,,,Washington,DC,20006,6/24/2009,699.30,,,,,,,,,(See travel info),00032066,1,6117956,0,7/15/2009,,X
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Harracksing,,Rachel,,El Paso,TX,79935,11/12/2009,"1,000.00",Life Ambulance Service,President,,,,,,,,00032066,53,6589091,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Herrmann,,John,Mr.,San Antonio,TX,78246,12/23/2009,500.00,Western Beverages,Executive,,,,,,,,00032066,22,6589098,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Herrera,,Jesus A,,El Paso,TX,79912,9/13/2009,250.00,,,,,,,,,,00032066,92,6589097,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hernandez,,Yvette,Ms.,El  Paso,TX,79934,11/12/2009,50.00,,,,,,,,,,00032066,55,6589096,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hernandez,,Roberto& Irene,Mr.,El Paso,TX,79905,11/12/2009,10.00,,,,,,,,,,00032066,56,6589095,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hernandez,,Mary,Ms.,El Paso,TX,79930,11/12/2009,50.00,,,,,,,,,,00032066,57,6589094,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Hillco PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00032066,9,6589099,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hermosillo,,Mary,Ms.,El Paso,TX,79930,11/9/2009,50.00,,,,,,,,,,00032066,54,6589092,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,IBAT PAC,,,,Austin,TX,78701,12/9/2009,"1,000.00",,,,,,,,,,00032066,20,6589103,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Haggerty,,Pat,Mr.,El Paso,TX,79924,11/12/2009,100.00,,,,,,,,,,00032066,52,6589090,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hernandez,,Marta,Ms.,El Paso,TX,79925,11/6/2009,25.00,,,,,,,,,,00032066,44,6589093,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,HomePAC of Texas,,,,Austin,TX,78701,12/14/2009,750.00,,,,,,,,,,00032066,36,6589100,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Gutierrez,Jr.,Hector,,El Paso,TX,79912,11/13/2009,250.00,El Paso Electric Co,VP External Affairs,,,,,,,,00032066,51,6589089,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Hunt,,W. L.,,El Paso,TX,79913,12/11/2009,"1,000.00",Hunt Building Company Ltd,CEO,,,,,,,,00032066,15,6589102,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Garcia,,Joe A,,Austin,TX,78701,9/10/2009,500.00,Self Employed,Registered Lobbyist,,,,,,,,00032066,103,6589085,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Irwin,,Louis,Ms.,El Paso,TX,79912,11/12/2009,40.00,,,,,,,,,,00032066,58,6589104,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Joe C. Pickett Campaign Fund,,,,El Paso,TX,79936,12/29/2009,300.00,Texas House of Representatives,State Representative,,,,,,,,00032066,33,6589105,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Joseph Moody Campaign,,,,El Paso,TX,79902,12/30/2009,100.00,Texas House of Representatives,State Representative,,,,,,,,00032066,35,6589106,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Kamm,,Robert R,,Austin,TX,78701,12/9/2009,100.00,,,,,,,,,,00032066,10,6589107,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Kennedy,,Brian P.,,El Paso,TX,79902,12/29/2009,500.00,El Paso Sports Commission,President & CEO,,,,,,,,00032066,30,6589108,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Kuykendall,,Randy,,El Paso,TX,79925,11/16/2009,500.00,El Paso Trade School Inc,CEO,,,,,,,,00032066,59,6589109,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Longoria,,Alfredo,Mr.,El Paso,TX,79902,9/13/2009,300.00,,,,,,,,,Salsa for Campaign Event,00032066,87,6589110,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,12/31/2009,"4,250.00",,,,,,,,,Polling,00032066,81,6589101,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Enriquez,,Humberto & Laura,Mr.,El Paso,TX,79922,11/12/2009,150.00,,,,,,,,,,00032066,46,6589078,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Champan,,Randall,Mr.,Austin,TX,78703-4611,10/15/2009,50.00,,,,,,,,,,00032066,104,6589067,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,CLEAT PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00032066,19,6589068,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Del Palacio,,Margaret CIndy Rosey Eddie,Ms.,El Paso,TX,79936,11/12/2009,100.00,,,,,,,,,,00032066,42,6589069,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Diaz,,Susan and Poncho,,El Paso,TX,79924,9/13/2009,500.00,Mulligan's Restaurant,Owner,,,,,,,Catering Services,00032066,86,6589070,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Dipp,,Mike,Mr.,El Paso,TX,79901,11/12/2009,100.00,,,,,,,,,,00032066,43,6589071,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Dunbar,,Edward W.,,El Paso,TX,79902,9/14/2009,250.00,,,,,,,,,,00032066,94,6589072,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Duncan,,Anthony,Mr.,El Paso,TX,79936,9/13/2009,"1,500.00",Pelican's Restaurant,Owner/Operator,,,,,,,Event Catering,00032066,85,6589073,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,El Paso Association of Firefighters PAC,,,,El Paso,TX,79935,9/13/2009,"2,484.00",,,,,,,,,Venue Rental and Catering,00032066,84,6589074,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901,9/10/2009,"1,000.00",,,,,,,,,,00032066,101,6589075,0,1/15/2010,,
