"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Wortham,,Gary,Mr.,North Richland Hills,TX,76180,10/6/2009,500.00,GCW Marketing,Officer,,,,,,,,00057801,49,6485496,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jobe,,Stacy,Ms.,North Richland Hills,TX,76180,10/27/2009,500.00,unknown,unknown,,,,,,,,00057801,124,6485402,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Watson,,Raymond,Mr.,Keller,TX,76248,10/5/2009,250.00,,,,,,,,,,00057801,31,6485487,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,ING US PAC,,,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00057801,145,6485400,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TSCPA Political Action Committee,,,,Dallas,TX,75254,9/24/2009,500.00,,,,,,,,,,00057801,61,6485480,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,11,6485399,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hutchison,,Richard,Mr.,Haltom City,TX,76148,10/26/2009,100.00,,,,,,,,,,00057801,101,6485398,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jacobson,,Bruce,Dr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,57,6485401,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Truitt,,Vicki,Rep.,Keller,TX,76244,10/27/2009,500.00,State of Texas,Representative,,,,,,,,00057801,82,6485478,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Land Title Association,,,,Austin,TX,78703,12/17/2009,"1,000.00",,,,,,,,,,00057801,151,6485472,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/27/2009,"1,000.00",,,,,,,,,,00057801,111,6485473,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Greene,,Brad,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,83,6485381,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hurlburt,,William,Mr.,North Richland Hills,TX,76180,10/27/2009,200.00,,,,,,,,,,00057801,79,6485397,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/22/2009,500.00,,,,,,,,,,00057801,22,6485475,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Valero Political Action Committe,,,,San Antonio,TX,78269,7/1/2009,"1,000.00",,,,,,,,,,00057801,2,6485482,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Thompson Coe Sousins & Irons LLP,,,,Dallas,TX,75210,9/22/2009,500.00,,,,,,,,,,00057801,23,6485477,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Waste Mangement PAC,,,,Washington,DC,20004,9/22/2009,"2,000.00",,,,,,,X,C00119008,,00057801,6,6485486,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TSA- PAC,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00057801,165,6485479,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,9/22/2009,"1,000.00",,,,,,,,,,00057801,4,6485481,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,9/22/2009,"1,500.00",,,,,,,X,C00016018,,00057801,7,6485474,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,9/22/2009,"1,000.00",,,,,,,,,,00057801,114,6485483,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Walker,,Carey,Mr.,Arlington,TX,76102,10/27/2009,100.00,,,,,,,,,,00057801,80,6485484,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ward,,Robert,Mr.,North Richland Hills,TX,76180,10/9/2009,200.00,,,,,,,,,,00057801,140,6485485,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Thompson,,Jay,Mr.,North Richland Hills,TX,76182,10/27/2009,"1,000.00",Ram Products,Owner,,,,,,,,00057801,90,6485476,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,9/22/2009,250.00,,,,,,,,,,00057801,10,6485370,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Griggs,,Bob,Dr.,North Richland Hills,TX,76182,10/6/2009,200.00,,,,,,,,,,00057801,47,6485383,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Fort Worth Fire Fighters Committee for Responable Goverment,,,,Fort Worth,TX,76107,10/27/2009,300.00,,,,,,,,,,00057801,77,6485377,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Fickes,,Gary,Mr.,Southlake,TX,76092,10/27/2009,200.00,,,,,,,,,,00057801,75,6485376,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Fenimore,,William,Mr.,North Richland Hills,TX,76180,10/5/2009,200.00,,,,,,,,,,00057801,33,6485375,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Farmers Employee & Agents PAC of Texas,,,,Austin,TX,78701,10/16/2009,"2,500.00",,,,,,,,,,00057801,143,6485374,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00057801,152,6485373,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Gardere Wynne Sewell LP,,,,Dallas,TX,75201,9/22/2009,"1,000.00",,,,,,,,,,00057801,21,6485379,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Erwin,,Steven,Mr.,unknown,CA,99999,10/27/2009,100.00,,,,,,,,,,00057801,89,6485371,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,General Electric PAC,,,,Washington,DC,20004,9/22/2009,500.00,,,,,,,X,C00024869,,00057801,13,6485380,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/22/2009,250.00,,,,,,,,,,00057801,14,6485369,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Eppler,,Gregg,Mr.,Tyler,TX,75707,10/26/2009,100.00,,,,,,,,,,00057801,91,6485368,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Energy Political Action Committee,,,,Dallas,TX,75021,10/27/2009,"1,000.00",,,,,,,,,,00057801,84,6485367,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78701,9/22/2009,"1,000.00",,,,,,,,,,00057801,15,6485366,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ellis,,Norman,Dr.,North Richland Hills,TX,76180,10/19/2009,200.00,,,,,,,,,,00057801,102,6485365,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ellis,,Keith,Mr.,North Richland Hills,TX,76180,10/15/2009,100.00,,,,,,,,,,00057801,133,6485364,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Exelon Corporation PAC,,,,Chicago,IL,60603,8/20/2009,"1,000.00",,,,,,,X,C00141218,,00057801,3,6485372,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harrison,,Robert,Mr.,North Richland Hills,TX,76180,10/5/2009,500.00,Frost Bank,Market President,,,,,,,,00057801,41,6485387,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Horn,,Janie,Ms.,Fort Worth,TX,76148,10/8/2009,100.00,,,,,,,,,,00057801,54,6485395,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Holt,,John,Mr.,North Richland Hills,TX,76180,10/10/2009,100.00,,,,,,,,,,00057801,135,6485394,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Hillco PAC,,,,Austin,TX,78701,12/4/2009,500.00,,,,,,,,,,00057801,158,6485393,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Hillco PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,9,6485392,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hildebrand,,Phillip,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,119,6485391,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Heller,,Jack,Mr.,Southlake,TX,76092,10/27/2009,100.00,,,,,,,,,,00057801,121,6485390,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Garcia,,Oscar,Mr.,Fort Worth,TX,76120,10/27/2009,100.00,,,,,,,,,,00057801,71,6485378,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harrison,,Roger,Mr.,San Antonio,TX,78216,10/28/2009,200.00,,,,,,,,,,00057801,109,6485388,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hurlbert,,Bill,Mr.,North Richland Hills,TX,76180,10/3/2009,100.00,,,,,,,,,,00057801,37,6485396,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,10/18/2009,100.00,,,,,,,,,,00057801,130,6485386,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hancock,,Cary,Mr.,Hurst,TX,76054,10/19/2009,200.00,,,,,,,,,,00057801,103,6485385,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/28/2009,250.00,,,,,,,,,,00057801,169,6485384,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/27/2009,"1,250.00",,,,,,,,,,00057801,74,6485471,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Greene,,Mike,Mr.,Fort Worth,TX,76179,10/4/2009,500.00,unknown,unknown,,,,,,,,00057801,36,6485382,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Spectra Energy Corporation PAC,,,,Hoston,TX,77056,11/24/2009,500.00,,,,,,,X,C00429662,,00057801,174,6485453,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harvey,,Reba,Mrs.,Fort Worth,TX,76107,10/21/2009,100.00,,,,,,,,,,00057801,93,6485389,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mitchell,Jr.,Nelson,Mr.,Colleyville,TX,76034,10/9/2009,200.00,,,,,,,,,,00057801,138,6485425,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mapston,,Bill,Mr.,Hurst,TX,76053,10/6/2009,100.00,,,,,,,,,,00057801,43,6485418,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Marshall,,Jacquelyn,Ms.,Grandbury,TX,76049,10/5/2009,100.00,,,,,,,,,,00057801,34,6485419,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McBeth,,Kelly,Mr.,Austin,TX,78763,9/22/2009,250.00,,,,,,,,,,00057801,8,6485420,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McCarty,,Jack,Mr.,North Richland Hills,TX,76180,10/18/2009,100.00,,,,,,,,,,00057801,100,6485421,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McDonald,,Chris,Mr.,Watauga,TX,76148,10/27/2009,200.00,,,,,,,,,,00057801,105,6485422,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Stewart,,William,Mr.,Weatherford,TX,76088,11/16/2009,100.00,,,,,,,,,,00057801,147,6485455,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McIntosh,,John,Mr.,North Richland Hills,TX,76180,12/3/2009,200.00,,,,,,,,,,00057801,157,6485424,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Locke Lord Bissell & liddell LLP,,,,Dallas,TX,75201,12/15/2009,500.00,,,,,,,,,,00057801,167,6485415,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mitchell,,Russell,Mr.,North Richland Hills,TX,76117,10/27/2009,100.00,,,,,,,,,,00057801,78,6485426,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Myers,,Marvin,Mr.,North Richland Hills,TX,76180,10/22/2009,100.00,,,,,,,,,,00057801,95,6485428,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,10/14/2009,500.00,,,,,,,X,C00366559,,00057801,144,6485430,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NuStarPAC,,,,San Antonio,TX,78248,11/3/2009,"1,000.00",,,,,,,,,,00057801,148,6485431,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Occidental Petroleum Corporation Political Action Committee,,,,Los Angeles,CA,90024,12/17/2009,"1,000.00",,,,,,,X,C00083857,,00057801,170,6485432,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Orr,,Doug,Mr.,North Richland Hills,TX,76180,10/3/2009,200.00,,,,,,,,,,00057801,32,6485433,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McHugh,,Michael,Mr.,North Richland Hills,TX,76180,10/12/2009,100.00,,,,,,,,,,00057801,136,6485423,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kubiak,,Daniel,Mr.,Grapevine,TX,76051,10/4/2009,100.00,,,,,,,,,,00057801,25,6485409,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Moskow,,John,Mr.,Austin,TX,78746,12/5/2009,250.00,,,,,,,,,,00057801,155,6485427,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Eaton,,Jeff,Mr.,Fort Worth,TX,76102,10/6/2009,250.00,,,,,,,,,,00057801,51,6485363,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Johnson,,Gary,Mr.,Hurst,TX,76054,10/28/2009,250.00,,,,,,,,,,00057801,110,6485403,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Johnson,,Mattie,Ms.,Richland Hills,TX,76118,10/5/2009,200.00,,,,,,,,,,00057801,42,6485404,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jury,,Donald,Mr.,Haltom City,TX,76117,10/30/2009,100.00,,,,,,,,,,00057801,106,6485405,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jury,,Victor,Mr.,North Richland Hills,TX,76182,10/8/2009,"1,000.00",Retired,Retired,,,,,,,,00057801,64,6485406,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mahmood,,Alec,Mr.,Franklin,TN,37069,10/27/2009,100.00,,,,,,,,,,00057801,118,6485417,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kromann,,Barry,Mr.,Fort Worth,TX,76132,10/4/2009,100.00,,,,,,,,,,00057801,35,6485408,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Lucas,,Roy,Mr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,59,6485416,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kunkel,,Ralph,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,50,6485410,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Liberty Mutual Insurance Company PAC of Texas,,,,Boston,MA,02117,11/12/2009,"1,000.00",,,,,,,X,C00016481,,00057801,153,6485411,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/22/2009,500.00,,,,,,,,,,00057801,17,6485412,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/6/2009,500.00,,,,,,,,,,00057801,141,6485413,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,LIPAC,,,,Austin,TX,78701,10/11/2009,"1,000.00",,,,,,,,,,00057801,139,6485414,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pena,,John,Mr.,North Richland Hills,TX,76180,10/10/2009,500.00,Oncor,Marketing,,,,,,,,00057801,63,6485436,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Koch Industries Inc Political Action Committee,,,,Washingtonton,DC,20005,9/23/2009,"3,000.00",,,,,,,X,C00236489,,00057801,164,6485407,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,12/11/2009,500.00,,,,,,,,,,00057801,172,6485463,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Oujesky,,J.,Mr.,North Richland Hills,TX,76180,10/3/2009,100.00,,,,,,,,,,00057801,38,6485434,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Strong,,Wanda,Mrs.,Haltom City,TX,76117,10/5/2009,100.00,,,,,,,,,,00057801,46,6485456,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Swearingin,Jr.,Ralph,Mr.,North Richland Hills,TX,76180,10/4/2009,100.00,,,,,,,,,,00057801,26,6485457,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TBA Bank PAC,,,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00057801,134,6485458,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Teague,,Thomas,Dr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,72,6485459,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Terry,,Gary,Mr.,Hurst,TX,76054,10/27/2009,100.00,,,,,,,,,,00057801,76,6485460,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Sorrells,,Susan,Mrs.,North Richland Hills,TX,76180,10/10/2009,200.00,,,,,,,,,,00057801,67,6485452,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00057801,68,6485462,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Smith,,Marvin,Mr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,94,6485451,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Agricultural Aviation Association PAC,,,,Austin,TX,78768,9/22/2009,500.00,,,,,,,,,,00057801,20,6485464,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Association of Builders PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,19,6485465,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Association of Health Underwriters,,,,Duncanville,TX,75137,10/27/2009,"2,000.00",,,,,,,,,,00057801,24,6485466,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Chemical Industry's PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,12,6485467,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78710,9/22/2009,500.00,,,,,,,,,,00057801,5,6485468,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas DENPAC,,,,Austin,TX,78704,12/2/2009,500.00,,,,,,,,,,00057801,173,6485469,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Tex Hy PAC,,,,North Richland Hills,TX,76182,10/5/2009,500.00,,,,,,,,,,00057801,29,6485461,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Reininger,,Terrance,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,125,6485444,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Employee PAC of TXU Corporation,,,,Dallas,TX,75201,11/24/2009,100.00,,,,,,,,,,00057801,161,6485470,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pentecost,,Donald,Dr.,North Richland Hills,TX,76180,10/4/2009,100.00,,,,,,,,,,00057801,30,6485437,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pentecost,,Donald,Dr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,98,6485438,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Priest,,Cory,Mr.,Lorena,TX,76655,10/27/2009,100.00,,,,,,,,,,00057801,142,6485439,0,1/14/2010,,
