"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Thompson,,Terry,Mr. & Mrs.,Euless,TX,76039,10/19/2009,100.00,,,,,,,,,,00032415,85,6556433,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Tyson,,Gaynel,,Euless,TX,76039,10/5/2009,100.00,,,,,,,,,,00032415,29,6556437,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,The Terry Group,,,,Hurst,TX,76054,12/18/2009,100.00,,,,,,,,,,00032415,151,6556431,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Ridgway,,Bill,Mr.,Bedford,TX,76021,9/29/2009,100.00,,,,,,,,,,00032415,9,6556417,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,10/19/2009,"1,000.00",,,,,,,,,,00032415,76,6556429,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Texas Consumer Finance Assoc. PAC,,,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00032415,112,6556428,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Texas Automobile Dealers Assoc. PAC,,,,Austin,TX,78767,11/19/2009,"1,000.00",,,,,,,,,,00032415,109,6556427,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,11/20/2009,100.00,,,,,,,,,,00032415,116,6556426,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,TEX DEN PAC,,,,Austin,TX,78704,9/16/2009,500.00,,,,,,,,,,00032415,5,6556425,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Suhm,,Victor,Mr.,Grapevine,TX,76051-7065,11/30/2009,27.52,North Texas Commission,Transportation Coalition Coordinator,,,,,,,Fundraising reception at the Austin Club,00032415,140,6556424,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Suhm,,Victor,Mr.,Grapevine,TX,76051-7065,8/18/2009,250.00,North Texas Commission,Transportation Coalition Coordinator,,,,,,,,00032415,1,6556423,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Smith,,Michael,Mr.,Bedford,TX,76022,10/7/2009,250.00,,,,,,,,,,00032415,155,6556422,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Smith,,Hulin,,Bedford,TX,76021,11/5/2009,100.00,,,,,,,,,,00032415,106,6556421,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Sharp,,Joe,Mr.,Bedford,TX,76095,10/8/2009,100.00,,,,,,,,,,00032415,55,6556420,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Schooler,,James,Mr. & Mrs.,Bedford,TX,76021,10/14/2009,100.00,,,,,,,,,,00032415,69,6556419,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Saleh,,Mary Lib,,Euless,TX,76040,10/5/2009,100.00,,,,,,,,,,00032415,47,6556418,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Thetford,,Anita,Ms.,Hurst,TX,76054,11/17/2009,200.00,,,,,,,,,,00032415,108,6556432,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,11/23/2009,250.00,,,,,,,,,,00032415,125,6556350,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Deithloff,,Carmen,,Euless,TX,76039,11/17/2009,100.00,,,,,,,,,,00032415,107,6556362,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Goodman,,Toby,Mr.,Arlington,TX,76011,9/29/2009,300.00,,,,,,,,,,00032415,15,6556370,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,12/17/2009,"3,000.00",,,,,,,,,,00032415,150,6556360,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Clanton,,John Henry,,Hurst,TX,76054,10/12/2009,200.00,,,,,,,,,,00032415,62,6556359,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Chatfield,,Richard,Dr. & Mrs.,Grapevine,TX,76051,10/5/2009,100.00,,,,,,,,,,00032415,39,6556358,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Champney,,Raymond,Mr.,Bedford,TX,76021,10/19/2009,100.00,,,,,,,,,,00032415,80,6556357,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Campbell,,Drew,Mr.,Dallas,TX,75209,10/19/2009,250.00,President,New Car Dealers Association,,,,,,,,00032415,91,6556356,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Campbell,,Drew,Mr.,Dallas,TX,75209,10/5/2009,250.00,President,New Car Dealers Association,,,,,,,,00032415,43,6556355,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Cammack,,Kerry,Mr.,Austin,TX,78701,11/23/2009,200.00,,,,,,,,,,00032415,120,6556354,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Booe,,David,Mr. & Mrs.,Hurst,TX,76054,10/12/2009,100.00,,,,,,,,,,00032415,66,6556353,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Kelley,,Carolyn,,Bedford,TX,76021,10/27/2009,200.00,,,,,,,,,,00032415,98,6556391,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Blackridge PAC,,,,Austin,TX,78711,10/16/2009,500.00,,,,,,,,,,00032415,72,6556351,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Douglass,,Frank,,Kerrville,TX,78028,10/19/2009,100.00,,,,,,,,,,00032415,90,6556363,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Bentley,,William,Mr. & Mrs.,Hurst,TX,76054,10/19/2009,250.00,,,,,,,,,,00032415,84,6556349,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Baldwin,,Joy,,Euless,TX,76040,9/29/2009,125.00,,,,,,,,,,00032415,20,6556348,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4995,11/20/2009,250.00,,,,,,,,,,00032415,114,6556347,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Baillergeon,,Robert,Mr.,Euless,TX,76040,11/19/2009,500.00,DFW Audi,Owner,,,,,,,,00032415,110,6556346,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Bailey,,Mona,Mrs.,N Richland Hills TX  76180,TX,76180,9/29/2009,100.00,,,,,,,,,,00032415,19,6556345,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Backs,,Terry,Mr.  & Mrs.,Bedford,TX,76021,10/8/2009,250.00,,,,,,,,,,00032415,57,6556344,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,10/19/2009,"1,000.00",,,,,,,,,,00032415,79,6556343,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,AETNA INC. Political Action Committee,,,,Hartford,CT,06156,10/19/2009,500.00,,,,,,,X,C00181826,,00032415,75,6556342,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Adams,,Neal,Mr.,Grapevine,TX,76051,9/29/2009,"1,000.00",self,lawyer,,,,,,,,00032415,8,6556341,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/11/2009,375.00,,,,,,,,,,00032415,148,6556340,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Blackridge PAC,,,,Austin,TX,78711,11/30/2009,27.52,,,,,,,,,Fundraising reception at the Austin Club,00032415,127,6556352,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Hogan,,Frankie,Mr.,Dallas,TX,75342,10/5/2009,250.00,,,,,,,,,,00032415,54,6556379,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/22/2009,500.00,,,,,,,,,,00032415,153,6556390,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Jones,,Ellen,,Euless,TX,76040,10/27/2009,100.00,,,,,,,,,,00032415,99,6556389,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Jenson,,Danny,Mr.,Fort Worth,TX,76109,10/19/2009,100.00,,,,,,,,,,00032415,86,6556388,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,11/30/2009,750.00,,,,,,,,,In-kind contribution of supplies and work related to fundraiser at the Austin Club,00032415,144,6556387,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78701,11/30/2009,27.52,,,,,,,,,Fundraising Reception at the Austin Club,00032415,133,6556386,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/9/2009,500.00,,,,,,,,,,00032415,147,6556385,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/20/2009,500.00,,,,,,,,,,00032415,113,6556384,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,IBAT PAC - Independent Bankers,,,,Austin,TX,78701,11/30/2009,27.52,,,,,,,,,Fundraising Reception at the Austin Club,00032415,132,6556383,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,IBAT PAC - Independent Bankers,,,,Austin,TX,78701,11/23/2009,"1,000.00",,,,,,,,,,00032415,124,6556382,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Coffey,,Debra,Mrs.,Crowley,TX,76026,10/5/2009,"1,000.00",Smart Start Inc.,V.P. Government Affairs,,,,,,,,00032415,33,6556361,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Hosey,,Lanette,,Euless,TX,76040,10/19/2009,100.00,,,,,,,,,,00032415,88,6556380,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Eckart,,Gerald,,Bedford,TX,76021,10/5/2009,250.00,,,,,,,,,,00032415,32,6556364,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Green,,Gary,Mr. & Mrs.,Fort Worth,TX,76126,10/5/2009,100.00,,,,,,,,,,00032415,40,6556371,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Energy PAC of TXU,,,,Dallas,TX,75201,10/19/2009,"1,000.00",,,,,,,,,,00032415,74,6556365,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/23/2009,250.00,,,,,,,,,,00032415,119,6556366,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,I Drive Safely PAC,,,,Austin,TX,78701,11/23/2009,500.00,,,,,,,,,,00032415,118,6556381,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,11/2/2009,500.00,,,,,,,,,,00032415,158,6556369,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Hill,,Jack,Mrs.,Euless,TX,76039,10/27/2009,100.00,,,,,,,,,,00032415,100,6556378,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/17/2009,250.00,,,,,,,,,,00032415,149,6556372,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Gullahorn,,Jack,Mr.,Austin,TX,78714,11/23/2009,250.00,,,,,,,,,,00032415,123,6556373,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Hamel,,Glen,Mr. & Mrs.,Flower Mound,TX,75022,12/9/2009,200.00,,,,,,,,,,00032415,145,6556374,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,9/29/2009,100.00,,,,,,,,,,00032415,17,6556375,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Harvey,,Robert,Mr.,Bedford,TX,76021,10/7/2009,100.00,,,,,,,,,,00032415,27,6556376,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Helton,,Charles,Mr.,Euless,TX,76039,10/5/2009,250.00,,,,,,,,,,00032415,45,6556377,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Fickes,,Gary,Mr.,Southlake,TX,76092,10/29/2009,200.00,,,,,,,,,,00032415,102,6556367,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Blackridge PAC,,,,Austin,TX,78711,1/21/2010,"1,000.00",,,,,,,,,,00032415,31,6662672,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00032415,29,6662691,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,TRuck Pac,,,,Austin,TX,78701-2623,1/21/2010,500.00,,,,,,,,,,00032415,27,6662690,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Texas State Assoc. of Fire Fighters PAC,,,,Austin,TX,78745,1/21/2010,500.00,,,,,,,,,,00032415,22,6662689,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Texas Manufactured Housing Assoc. PAC,,,,Austin,TX,78701,1/21/2010,500.00,,,,,,,,,,00032415,28,6662688,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Texas HY-PAC,,,,North Richland Hills,TX,76180,1/21/2010,"2,000.00",,,,,,,,,,00032415,19,6662687,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Sturzl,,Frank,Mr.,Austin,TX,78735-5207,1/21/2010,500.00,Texas Municipal League,Executive Director,,,,,,,,00032415,34,6662685,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,3,6662692,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Kubosh,,Paul,,Houston,TX,77007-7715,1/21/2010,"1,000.00",Self,Attorney,,,,,,,,00032415,37,6662683,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/21/2010,500.00,,,,,,,,,,00032415,26,6662682,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,1/21/2010,250.00,,,,,,,,,Two email blasts for January 21 receiption,00032415,1,6662681,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,18,6662680,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,5,6662679,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/21/2010,500.00,,,,,,,,,,00032415,30,6662678,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Hillco PAC,,,,Austin,TX,78701,1/21/2010,"2,500.00",,,,,,,,,,00032415,35,6662677,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Graydon Group PAC,,,,Austin,TX,78701,1/21/2010,750.00,,,,,,,,,\n,00032415,24,6662676,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Graydon Group PAC,,,,Austin,TX,78701,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,10,6662675,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Gardere Wynne Sewell Campaign Fund,,,,Dallas,TX,75201,1/21/2010,500.00,,,,,,,,,,00032415,23,6662673,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Simmons,,Harold,,Dallas,TX,76240,1/21/2010,"1,000.00",Contran Corp.,Chairman/CEO,,,,,,,,00032415,33,6662684,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Blackridge PAC,,,,Austin,TX,78711,1/21/2010,32.46,,,,,,,,,Refreshments in connection with 1/21/10 reception.,00032415,7,6662671,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752,1/21/2010,"1,000.00",,,,,,,,,,00032415,32,6662670,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",ENT,Act for Texas Classroom Teachers Assn,,,,Austin,TX,78767,1/21/2010,750.00,,,,,,,,,,00032415,25,6662669,1,2/8/2010,,
"Smith, Todd",RCPT,COH,A1,442314,"Smith, Todd A.",IND,Grant,,Kathy,,Austin,TX,78701,1/21/2010,100.00,,,,,,,,,,00032415,21,6662674,1,2/8/2010,,
