"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Wise,,Mike,,Amarillo,TX,19121,10/1/2009,100.00,,,,,,,,,,00020832,55,6426584,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Witt,,Roland,,Coleman,TX,76834,10/1/2009,100.00,,,,,,,,,,00020832,56,6426585,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,NAIFA-Texas-PAC,,,,Austin,TX,78701,11/16/2009,500.00,,,,,,,,,,00020832,25,6426559,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Dupont Good Government Fund,,,,Wilmington,DE,19880,10/28/2009,500.00,,,,,,,X,C00171925,,00020832,28,6426539,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,TRUITT,,Jim,,Keller,TX,76248,12/4/2009,600.00,Self employed,Medical consultant,,,,,,,,00020832,10,6426579,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Henley,,Greg,,Tahoka,TX,79373,10/1/2009,100.00,,,,,,,,,,00020832,40,6426545,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,AG-AIR PAC,,,,Austin,TX,78768,12/10/2009,600.00,,,,,,,,,,00020832,33,6426529,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,Political Donation,00020832,1,6426530,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,10/29/2009,"2,000.00",,,,,,,,,,00020832,30,6426531,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Beef-PAC,,,,Amarillo,TX,79106,12/4/2009,"2,000.00",,,,,,,,,,00020832,9,6426532,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Bell Helicopter Textron PAC,,,,Fort Worth,TX,76101-0482,11/19/2009,"1,000.00",,,,,,,,,,00020832,13,6426533,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Brown,,Earl,Mr.,Brownfield,TX,79319,10/1/2009,100.00,,,,,,,,,,00020832,34,6426534,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Bryan,,Roger,,Winters,TX,79567,10/1/2009,100.00,,,,,,,,,,00020832,35,6426535,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Castleberry,,Charles,,Tulia,TX,79088,10/1/2009,100.00,,,,,,,,,,00020832,36,6426536,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,11/30/2009,"1,000.00",,,,,,,,,,00020832,29,6426537,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Couch,,Jot,Mr.,Houston,TX,77098,12/4/2009,600.00,,,,,,,,,,00020832,12,6426538,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Ellis,,Ella M.,Ms.,Austin,TX,78704,11/15/2009,600.00,Self employed,Lobbist for Texas Wings Group,,,,,,,,00020832,21,6426540,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Groce,,Gaylord,,Petersburg,TX,79250,10/10/2009,100.00,,,,,,,,,,00020832,38,6426542,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,GIllis,,Melody,,Bushland,TX,79012,10/10/2009,100.00,,,,,,,,,,00020832,37,6426541,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Hartline,,Grant,,Austin,TX,78735,11/1/2009,200.00,,,,,,,,,,00020832,17,6426544,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Morrison,,Dean,,Amarillo,TX,79109,10/18/2009,"1,000.00",Budwiser Dist.,owner,,,,,,,,00020832,5,6426558,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Home-Pac,,,,Houston,TX,77064,12/4/2009,750.00,,,,,,,,,,00020832,14,6426546,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Horton,,Kenneth E,,Austin,TX,78759,11/24/2009,300.00,,,,,,,,,,00020832,24,6426547,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,IBAT PAC,,,,Austin,TX,78701,11/19/2009,750.00,,,,,,,,,,00020832,26,6426548,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/9/2009,"2,000.00",,,,,,,,,,00020832,19,6426549,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Kel Seliger for State Senate,,,,Amarillo,TX,79159,8/12/2009,"1,251.85",,,,,,,,,Repay funds paid Amarillo Club for Senate 31 Meeting,00020832,2,6426550,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Lankford,,Kelly,,San Angelo,TX,76904,10/1/2009,100.00,,,,,,,,,,00020832,41,6426551,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,LeBas,,James,,Austin,TX,78749,11/6/2009,300.00,,,,,,,,,,00020832,22,6426552,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/23/2009,500.00,,,,,,,,,,00020832,27,6426553,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Louder,,Stephen,,Hereford,TX,79045,10/1/2009,100.00,,,,,,,,,,00020832,42,6426554,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Mahannah,,Randy,,Perryton,TX,79070,10/1/2009,100.00,,,,,,,,,,00020832,43,6426555,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Marricle,,David,,Muleshoe,TX,79347,10/1/2009,100.00,,,,,,,,,,00020832,44,6426556,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,McClendon,,Stan,,Wellington,TX,79095,10/1/2009,100.00,,,,,,,,,,00020832,45,6426557,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Harbin,,Bill,,Floydada,TX,79235,10/1/2009,100.00,,,,,,,,,,00020832,39,6426543,0,1/6/2010,,
