"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Von Ehr,,James,Mr.,Richardson,TX,75082,9/18/2009,"1,000.00",Zyvex Labs,Manager,,,,,,,,00062309,28,6481218,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Walstad,,Marjorie,Ms.,Dallas,TX,75208,10/2/2009,100.00,,,,,,,,,,00062309,81,6481219,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Walstad,,Scott,Mr.,Dallas,TX,75208,10/2/2009,100.00,,,,,,,,,,00062309,80,6481220,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wang,,Meilan,Mrs.,Irving,TX,75063,9/30/2009,125.00,,,,,,,,,,00062309,73,6481221,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Weeks,,Trenton,Dr.,Flower Mound,TX,75027-1681,11/12/2009,150.00,,,,,,,,,,00062309,111,6481222,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00062309,97,6481223,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,9/30/2009,500.00,,,,,,,,,,00062309,65,6481216,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Williams,,Marsha,Ms.,Dallas,TX,75254-8516,9/18/2009,125.00,Middleburg Riddle & Gianna,Attorney,,,,,,,,00062309,87,6481225,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Tsao,,Ming-Tsong,Mr.,Dallas,TX,75218,9/18/2009,100.00,Pinnacle Facility Engineering Inc.,President,,,,,,,,00062309,24,6481214,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wright,,Carolyn,Justice,Dallas,TX,75222,9/29/2009,125.00,,,,,,,,,,00062309,56,6481227,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wu,,Kathleen,Ms.,Dallas,TX,75229,9/24/2009,"2,500.00",Andrews & Kurth,Attorney,,,,,,,,00062309,44,6481228,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wu,,Yeh Ping Esther,Mrs.,Houston,TX,77057-1446,12/15/2009,300.00,,,,,,,,,,00062309,136,6481229,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Yang,,Bingzhi,Dr.,Murphy,TX,75094,12/7/2009,100.00,,,,,,,,,,00062309,146,6481230,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Yang,,Sam,Mr.,Richardson,TX,75081,9/30/2009,500.00,Galaxy Electronics,President,,,,,,,,00062309,68,6481231,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lee,,Helene,Mrs.,Richardson,TX,75080,9/18/2009,100.00,,,,,,,,,,00062309,21,6481156,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Luckie,,Stan,Mr.,Garland,TX,75044,9/30/2009,375.00,,,,,,,,,,00062309,72,6481165,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Williams,,Frederick,Mr.,Garland,TX,75044-8114,9/17/2009,100.00,,,,,,,,,,00062309,17,6481224,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374-2496,9/30/2009,750.00,,,,,,,,,,00062309,60,6481206,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Stern,,Andrew,Mr.,Dallas,TX,75240,9/16/2009,100.00,,,,,,,,,,00062309,14,6481197,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Stich,,John,Mr.,Dallas,TX,75252-5014,9/17/2009,100.00,The Asian Network LLC,President,,,,,,,,00062309,15,6481198,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Strachan,,Andrew,Mr.,Stafford,TX,77477-1368,12/15/2009,100.00,,,,,,,,,,00062309,131,6481199,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Suri,,Kanwar,Mr.,Dallas,TX,75248,9/30/2009,500.00,One World Bank,Chairman,,,,,,,,00062309,71,6481200,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,TBA Bank Pac - State,,,,Austin,TX,78701,9/21/2009,500.00,,,,,,,,,,00062309,32,6481201,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00062309,106,6481202,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,10/14/2009,100.00,,,,,,,,,,00062309,99,6481203,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,12/23/2009,250.00,,,,,,,,,,00062309,141,6481217,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Employee Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,9/30/2009,"1,000.00",,,,,,,,,,00062309,66,6481205,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Steelman,,Albert,Mr.,Dallas,TX,75240,9/14/2009,100.00,,,,,,,,,,00062309,11,6481196,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374-2496,10/9/2009,250.00,,,,,,,,,,00062309,92,6481207,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Land Title Association,,,,Austin,TX,78703,7/21/2009,100.00,,,,,,,,,,00062309,2,6481208,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Land Title Association,,,,Austin,TX,78703,10/14/2009,250.00,,,,,,,,,,00062309,96,6481209,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas Oil & Gas Political Action Committee,,,,Austin,TX,78701-1823,10/13/2009,632.21,,,,,,,,,10/13/09 Austin Club fundraising\n    expenses,00062309,147,6481210,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,TEXPAC,,,,Dallas,TX,75201,9/30/2009,250.00,,,,,,,,,,00062309,67,6481211,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Tidwell,,Don,Mr.,Dallas,TX,75230-2961,9/18/2009,125.00,,,,,,,,,,00062309,27,6481212,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Yang,,Xiaohong,Mrs.,Plano,TX,75093,9/30/2009,500.00,Housewife,,,,,,,,,00062309,85,6481232,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,9/30/2009,500.00,,,,,,,,,,00062309,64,6481204,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chiang,,Walter,Mr.,Irving,TX,75038,9/30/2009,125.00,,,,,,,,,,00062309,75,6481112,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Custard,,William,Mr.,Dallas,TX,75206,9/10/2009,500.00,Dallas Production Inc.,President,,,,,,,,00062309,8,6481120,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Campbell,,Tim,Mr.,Garland,TX,75044,10/1/2009,125.00,,,,,,,,,,00062309,77,6481105,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,,Charles C.H.,Mr.,Plano,TX,75083,9/29/2009,100.00,,,,,,,,,,00062309,55,6481106,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,,Edward,Mr.,Sugar Land,TX,77479-5078,12/15/2009,100.00,,,,,,,,,,00062309,129,6481107,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,,Felix,Mr.,Dallas,TX,75287-7425,10/8/2009,"5,000.00",PAJ Inc.,President,,,,,,,,00062309,86,6481108,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,,Man-Pin,Ms.,Plano,TX,75075,10/14/2009,200.00,,,,,,,,,,00062309,98,6481109,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Byron Cook Campaign,,,,Corsicana,TX,75151,10/7/2009,500.00,,,,,,,,,,00062309,90,6481103,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cheng,,Sary,Mrs.,Richardson,TX,75081-4453,9/21/2009,"1,000.00",Retired,,,,,,,,,00062309,30,6481111,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Byroad,,Brenda,Dr.,Flower Mound,TX,75028,11/12/2009,200.00,,,,,,,,,,00062309,116,6481102,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chou,,John,Mr.,Plano,TX,75024,12/1/2009,100.00,,,,,,,,,,00062309,120,6481113,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chow,,Joe,Hon.,Dallas,TX,75254,9/18/2009,100.00,May Dragon,Manager,,,,,,,,00062309,23,6481114,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chow,,Joseph,Mr.,Houston,TX,77036,12/15/2009,100.00,,,,,,,,,,00062309,128,6481115,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chu,,Peggy,Mrs.,Plano,TX,75093-3115,9/18/2009,100.00,,,,,,,,,,00062309,20,6481116,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cook,,Billy,Dr.,Rowlett,TX,75088-5961,11/12/2009,100.00,,,,,,,,,,00062309,113,6481117,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Crow,,Harlan,Mr.,Dallas,TX,75201,9/24/2009,"2,500.00",Crow Holdings,Chairman & CEO,,,,,,,,00062309,40,6481118,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Cummings Electrical PAC,,,,Ft. Worth,TX,76155,9/17/2009,125.00,,,,,,,,,,00062309,19,6481119,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cheng,,Ching Chuan,Ms.,Sugar Land,TX,77478,12/15/2009,300.00,,,,,,,,,,00062309,135,6481110,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,9/30/2009,500.00,,,,,,,,,,00062309,57,6481092,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Mayes,,Gray,Mrs.,Plano,TX,75093,9/30/2009,250.00,,,,,,,,,,00062309,61,6481167,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lane,,Marvin,Mr.,Dallas,TX,75248,9/24/2009,250.00,,,,,,,,,,00062309,42,6481155,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/15/2009,250.00,,,,,,,,,,00062309,138,6481086,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Acers,,Ebby Halliday,Mrs.,Dallas,TX,75225,9/16/2009,250.00,Ebby Halliday Realtors,Chairman of the Board,,,,,,,,00062309,13,6481087,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Adler,,Dot,Ms.,Richardson,TX,75081,9/28/2009,125.00,,,,,,,,,,00062309,51,6481088,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Agnich,,Victoria,Mrs.,Dallas,TX,75230,9/21/2009,500.00,Retired,,,,,,,,,00062309,31,6481089,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Campbell,,Drew,Mr.,Dallas,TX,75209,9/30/2009,500.00,New Car Dealers Association,President,,,,,,,,00062309,76,6481104,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,9/24/2009,"1,000.00",Andrews Distributing,President & CEO,,,,,,,,00062309,45,6481091,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Blackwell,,Chad,Dr.,Rockwall,TX,75087-0364,11/12/2009,100.00,,,,,,,,,,00062309,112,6481097,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/13/2009,"1,000.00",,,,,,,,,,00062309,119,6481093,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/19/2009,"1,000.00",,,,,,,X,C00381954,,00062309,102,6481094,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Beecherl,,Louis,Mr.,Dallas,TX,75235-6805,9/25/2009,"1,000.00",The Beecherl Companies,President,,,,,,,,00062309,48,6481096,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,10/14/2009,500.00,,,,,,,,,,00062309,95,6481098,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Brown,,Matthew,Dr.,Dallas,TX,75225,11/12/2009,75.00,,,,,,,,,,00062309,118,6481099,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Bruso,Jr.,Joseph,Mr.,Houston,TX,77004,12/15/2009,500.00,Sovereign Oil and Company II LLC,Chairman  & CEO,,,,,,,,00062309,134,6481100,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Buffington,,Paige,Mrs.,Heath,TX,75032,12/3/2009,100.00,,,,,,,,,,00062309,121,6481101,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Allison,,Joel,Mr.,Dallas,TX,75231,9/18/2009,125.00,,,,,,,,,,00062309,29,6481090,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Klesmit,,Thomas,Dr.,Heath,TX,75032-5929,11/12/2009,100.00,,,,,,,,,,00062309,109,6481150,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hawkins,,Scott,Dr.,DeSoto,TX,75115,11/12/2009,250.00,,,,,,,,,,00062309,115,6481140,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Hillco PAC,,,,Austin,TX,78701,9/25/2009,500.00,,,,,,,,,,00062309,47,6481141,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hsueh,,Robert,Mr.,Dallas,TX,75240,9/18/2009,125.00,Law Offices of Robert Hsueh,Managing Partner,,,,,,,,00062309,84,6481142,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hsueh,,Robert,Mr.,Dallas,TX,75240,12/7/2009,"1,000.00",Law Offices of Robert Hsueh,Managing Partner,,,,,,,,00062309,124,6481143,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Indepac,,,,Roundrock,TX,78680,9/30/2009,"1,000.00",,,,,,,,,,00062309,59,6481144,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,10/13/2009,250.00,,,,,,,,,Blast e-mail for 10/13 fundraiser,00062309,88,6481145,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Hanks,,Ricky,Dr.,Dallas,TX,75238-1418,11/12/2009,100.00,,,,,,,,,,00062309,110,6481139,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Kasbarian,,Charles,Dr.,Richardson,TX,75080-4213,12/23/2009,500.00,self-employed,M.D.,,,,,,,,00062309,142,6481148,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Jordan,,Darrell,Mr.,Dallas,TX,75201,9/24/2009,250.00,,,,,,,,,,00062309,41,6481147,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,KRO-PACT Political Action Committee of Texas,,,,Shenandoah,TX,77385,10/19/2009,500.00,,,,,,,,,,00062309,103,6481151,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ku,,Charles,Dr.,Flower Mound,TX,75028,9/18/2009,500.00,General Dentistry,Dentist,,,,,,,,00062309,25,6481152,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Dallas Chapter TSCPA,,,,Dallas,TX,75251-2228,9/10/2009,"1,000.00",,,,,,,,,,00062309,5,6481121,0,1/14/2010,,
