"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Knox,,Lynn,,Tiki Island,TX,77554,3/16/2010,50.00,UTMB Galveston,Physician,,,,,,,,00065995,59,6802219,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Kopecky,,Alfred,,Victoria,TX,77904,3/29/2010,25.00,Alfred A. Kopecky MD PA,Physician,,,,,,,,00065995,60,6802220,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Kozar,,Brent,,Bellaire,TX,77401,3/24/2010,250.00,University of Texas Medical School,Physician,,,,,,,,00065995,61,6802221,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Naples,,Joseph,,San Antonio,TX,78230,3/16/2010,100.00,Self employed,Physician,,,,,,,,00065995,78,6802238,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Mezger,,Kyle,,Austin,TX,78759,3/22/2010,50.00,Self employed,Physician,,,,,,,,00065995,70,6802230,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Naples,,Joseph,,San Antonio,TX,78230,2/26/2010,100.00,Self employed,Physician,,,,,,,,00065995,77,6802237,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Munoz,,Carlos,,Houston,TX,77030,3/24/2010,25.00,Self employed,Physician,,,,,,,,00065995,76,6802236,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Mossadegh,,Mahsa,,Conroe,TX,77385,2/26/2010,100.00,Houston Physicians Medical Association PLLC,Physician,,,,,,,,00065995,75,6802235,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Morris,,Michael,,Houston,TX,77019,2/28/2010,500.00,Self employed,Physician,,,,,,,,00065995,74,6802234,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Moorhead,,John,,Houston,TX,77024,3/21/2010,200.00,Self employed,Physician,,,,,,,,00065995,73,6802233,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Kridel,,Russ & Cheryl,,Houston,TX,77024,3/22/2010,500.00,Facial Plastic Surgery Associates,Physician,,,,,,,,00065995,62,6802222,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Mintz,,Howard,,Dallas,TX,75284,3/19/2010,50.00,Self employed,Physician,,,,,,,,00065995,71,6802231,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Lamprechet,,Kathy,,Willis,TX,77318,3/29/2010,500.00,Self employed,Physician,,,,,,,,00065995,63,6802223,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,McDonald,,Gary,,Kingwood,TX,77339,3/12/2010,500.00,Self employed,Physician,,,,,,,,00065995,69,6802229,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,McDaid,,Mary,,Kingwood,TX,77345,3/22/2010,100.00,Retired,Retired,,,,,,,,00065995,68,6802228,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Mattox,,Kenneth,,Houston,TX,77030,3/15/2010,500.00,Baylor College of Medicine,Physician,,,,,,,,00065995,67,6802227,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Luehr,,Susan,,Houston,TX,77007,3/16/2010,100.00,Self employed,Physician,,,,,,,,00065995,66,6802226,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Lehmann,,Jane,,Beaumont,TX,77701,3/29/2010,50.00,,,,,,,,,,00065995,65,6802225,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Hoffman,,Elizabeth,,Kingwood,TX,77345,3/3/2010,500.00,Homemaker,Homemaker,,,,,,,,00065995,47,6802207,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Monk,,Joe,,Dallas,TX,75214,3/24/2010,500.00,NorthStar Anesthesia PA,Physician,,,,,,,,00065995,72,6802232,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,3/22/2010,"15,000.00",,,,,,,,,,00065995,35,6802194,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098,3/29/2010,"1,000.00",,,,,,,,,,00065995,2,6802160,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,American Society of Anesthesiologists PAC,,,,Park Ridge,IL,60068,3/12/2010,"5,000.00",,,,,,,X,C00255752,,00065995,1,6802159,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Childs,,Tilden,,Fort Worth,TX,76109,2/24/2010,100.00,Raidology Associates Tarrant,Physician,,,,,,,,00065995,22,6802180,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Conoley,,Patrick,,Houston,TX,77035,3/20/2010,100.00,Kelsey-Seybold Clinic,Physician,,,,,,,,00065995,23,6802181,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Day,,Rose,,Kingwood,TX,77339,3/29/2010,100.00,,,,,,,,,,00065995,24,6802182,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Dormer,,Ed & Teresa,,Kingwood,TX,77345,3/22/2010,250.00,Self Employed,Insurance Agent,,,,,,,,00065995,25,6802183,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Dormer,,Teresa,Mrs.,Kingwood,TX,77345,3/30/2010,235.00,Dormer Insurance Services,Owner,,,,,,,Event Food,00065995,120,6802184,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Eckert,,Stanley,,Austin,TX,78735,3/16/2010,100.00,Austin Anesthesiology Group,Physician,,,,,,,,00065995,27,6802186,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Feuer,,Randall,,Kingwood,TX,77345,3/29/2010,250.00,Care for Women,Physician,,,,,,,,00065995,29,6802188,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Flusche,,Gary,,Austin,TX,78746,3/21/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,30,6802189,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Foxhall,,Lewis,,Houston,TX,77005,3/22/2010,250.00,MD Anderson Cancer Center,Physician,,,,,,,,00065995,31,6802190,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Franklin,,Morris,,San Antonio,TX,78239,3/29/2010,100.00,Texas Endosurgery Institute,Physician,,,,,,,,00065995,32,6802191,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Holder,,David,,Plano,TX,75093,3/21/2010,250.00,Self employed,Physician,,,,,,,,00065995,49,6802209,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Garrett-Row,,Anita,,Portland,TX,78374,3/20/2010,25.00,,,,,,,,,,00065995,34,6802193,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Hofkamp,,Michael,,Round Rock,TX,78681,3/16/2010,100.00,Scott & White Clinic,Physician,,,,,,,,00065995,48,6802208,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Giezentanner,,Anita,,Houston,TX,77024,3/29/2010,200.00,Self employed,Physician,,,,,,,,00065995,36,6802195,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Gilmer,,William,,Houston,TX,77005,3/17/2010,250.00,Self employed,Physician,,,,,,,,00065995,37,6802196,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Godwin,,James,,Wichita Falls,TX,76307,2/26/2010,100.00,Anesthesia Associates,Physician,,,,,,,,00065995,38,6802197,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Goodfriend,,Barry,,Houston,TX,77096,3/24/2010,50.00,Self employed,Physician,,,,,,,,00065995,39,6802198,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Graham,,Michael,,Bellaire,TX,77401,3/3/2010,"1,000.00",Northwoods Urology Associates,Physician,,,,,,,,00065995,40,6802199,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Grogan,,Wendell,Mr.,Kingwood,TX,77339,3/23/2010,700.00,Self employed,Physician,,,,,,,,00065995,121,6802200,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Hamilton,,Carlos,,Houston,TX,77056,3/29/2010,250.00,Self employed,Physician,,,,,,,,00065995,41,6802201,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Hancher,,Tom,,Columbus,TX,78934,3/29/2010,100.00,Self employed,Physician,,,,,,,,00065995,42,6802202,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Hatridge,,John,,Austin,TX,78703,3/22/2010,100.00,Austin Anesthesiology Group,Physician,,,,,,,,00065995,43,6802203,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Hauser,,Barbara,,Houston,TX,77056,3/29/2010,250.00,Homemaker,Homemaker,,,,,,,,00065995,44,6802204,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,HeartPlace PAC,,,,Dallas,TX,75254,3/29/2010,"2,500.00",,,,,,,,,,00065995,45,6802205,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Hein,,H A Tillman,,Dallas,TX,75220,3/21/2010,250.00,Metropolitan Anesthesia Consultants,Physician,,,,,,,,00065995,46,6802206,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Edwards,,Betty,,Houston,TX,77069,3/8/2010,500.00,Self employed,Physician,,,,,,,,00065995,28,6802187,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Garretson,,Melissa,,Stephenville,TX,76401,3/3/2010,100.00,Cook Children's Physicians Network,Physician,,,,,,,,00065995,33,6802192,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Becker,,Philip & Kathryn,,El Paso,TX,79912,2/23/2010,50.00,Anesthesia Consultants Associated,Physician,,,,,,,,00065995,7,6802165,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,TEXPAC,,,,Austin,TX,78701,3/8/2010,"5,000.00",,,,,,,,,,00065995,109,6802270,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,TEXPAC,,,,Austin,TX,78701,3/16/2010,"20,000.00",,,,,,,,,,00065995,110,6802271,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Toomey,,Bernard,,Kingwood,TX,77345,3/16/2010,250.00,Tejas Toyota,Owner,,,,,,,,00065995,111,6802272,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Tran,,Connie,,Houston,TX,77063,3/1/2010,150.00,Self employed,Physician,,,,,,,,00065995,112,6802273,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,TSA-PAC,,,,Austin,TX,78701,3/13/2010,"10,000.00",,,,,,,,,,00065995,113,6802274,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,VanDeGraaf,,William,,Austin,TX,78735,3/17/2010,50.00,,,,,,,,,,00065995,114,6802275,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Wall,,Vivekananda,,Odessa,TX,79762,3/29/2010,25.00,,,,,,,,,,00065995,115,6802276,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Watkins,,Kelli,,Plano,TX,75093,3/29/2010,100.00,Self employed,Physician,,,,,,,,00065995,116,6802277,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Weltge,,Arlo,,Bellaire,TX,77401,3/8/2010,250.00,UTHSC Physicians,Physician,,,,,,,,00065995,117,6802278,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Weltge,,Arlo,,Bellaire,TX,77401,3/29/2010,250.00,UTHSC Physicians,Physician,,,,,,,,00065995,118,6802279,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Baker,,James,,San Marcos,TX,78666,3/19/2010,25.00,Lone Star Orthopedics PA,Physician,,,,,,,,00065995,3,6802161,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Baker,,Julie,,Spring,TX,77379,3/29/2010,250.00,,,,,,,,,,00065995,4,6802162,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Telle,,J. Thomas,,Fredericksburg,TX,78624,3/24/2010,50.00,Retired,Retired,,,,,,,,00065995,108,6802269,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Beal,,T J,,Killeen,TX,76549,3/29/2010,65.00,Self employed,Physician,,,,,,,,00065995,6,6802164,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Brock,,Paul,,Sugar Land,TX,77479,2/22/2010,200.00,Greater Houston Anesthesia,Physician,,,,,,,,00065995,15,6802173,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Bernica,,Greg,,Houston,TX,77025,3/13/2010,250.00,Harris Co Medical Society,Executive Director,,,,,,,,00065995,8,6802166,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Berthelsen,,Spencer,,Sugar Land,TX,77498,3/15/2010,50.00,Kelsey-Seybold Doctors,Physician,,,,,,,,00065995,9,6802167,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Beyer,,Chet,,Sunnyvale,TX,75182,2/24/2010,200.00,Self employed,Physician,,,,,,,,00065995,10,6802168,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Bolin,,Joseph,,Dallas,TX,75252,3/29/2010,100.00,Self employed,Physician,,,,,,,,00065995,11,6802169,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Bonilla,,Manuel,,Alexandria,VA,22302,2/24/2010,200.00,American Society of Anesthesiologists,Director of Governmental Relations,,,,,,,,00065995,12,6802170,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,Border Health PAC,,,,McAllen,TX,78540,3/1/2010,"5,000.00",,,,,,,,,,00065995,13,6802171,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,Border Health PAC,,,,McAllen,TX,78504,3/15/2010,"5,000.00",,,,,,,,,,00065995,14,6802172,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Brock,,Paul,,Sugar Land,TX,77479,2/23/2010,200.00,Greater Houston Anesthesia,Physician,,,,,,,,00065995,16,6802174,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Browning,,Jennifer,,Kingwood,TX,77339,3/10/2010,400.00,Care for Women,Physician,,,,,,,,00065995,18,6802176,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Bryant,,David,,McKinney,TX,75071,3/17/2010,200.00,Pinnacle Anesthesiology Consultants,Physician,,,,,,,,00065995,19,6802177,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Butts,,Donald,,Houston,TX,77090,3/29/2010,250.00,Colon and Rectal Clinic,Physician,,,,,,,,00065995,20,6802178,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Nino,,Donald,,Channelview,TX,77530,3/29/2010,100.00,Self employed,Physician,,,,,,,,00065995,79,6802239,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Easterby,,Stewart,,Kingwood,TX,77339,2/24/2010,500.00,Retired,Retired,,,,,,,,00065995,26,6802185,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Barlow,,Thomas,,The Woodlands,TX,77382,3/16/2010,500.00,Self employed,Physician,,,,,,,,00065995,5,6802163,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Pearson,III,Daniel,,Dallas,TX,75208,3/20/2010,50.00,Self employed,Physician,,,,,,,,00065995,84,6802244,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Rittenhouse,,Margaret,,Kingwood,TX,77339,3/24/2010,500.00,Retired,Retired,,,,,,,,00065995,92,6802252,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Richert,,Diana,,Abilene,TX,79606,3/29/2010,150.00,Office of H.M. Richert MD,Administrative,,,,,,,,00065995,91,6802251,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Richardson,,Sideny,,Cameron,TX,76502,3/29/2010,100.00,Richardson Rural Health Clinic,Physician,,,,,,,,00065995,90,6802250,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Popatia,,Tajdin,,Houston,TX,77024,3/17/2010,100.00,Self employed,Physician,,,,,,,,00065995,89,6802249,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Pollard,,Trevor,,San Antonio,TX,78256,3/21/2010,250.00,Tejas Anesthesia PA,Physician,,,,,,,,00065995,88,6802248,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Rogers,,JoAnne,,Houston,TX,77081,3/11/2010,250.00,Greenway Family Medicine,Physician,,,,,,,,00065995,93,6802253,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Piacenti,,Richard,,Kingwood,TX,77339,3/22/2010,100.00,Shelf Genie of Greater Houston,President,,,,,,,,00065995,86,6802246,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Perry,,Bob,,Houston,TX,77234,3/15/2010,"10,000.00",Perry Homes,President,,,,,,,,00065995,85,6802245,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Patt,,Bradford,,Houston,TX,77024,3/22/2010,250.00,Houston Ear Nose & Throat Clinic,Physician,,,,,,,,00065995,83,6802243,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Osterman,,Debra,,Cypress,TX,77429,3/1/2010,100.00,MHMRA of Harris Co,Physician,,,,,,,,00065995,82,6802242,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Susan,,James,,McAllen,TX,78501,3/20/2010,100.00,,,,,,,,,,00065995,107,6802268,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Brown,,Kelly,,Heath,TX,75032,3/21/2010,50.00,Self employed,Chiropractor,,,,,,,,00065995,17,6802175,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Nunez,,Melody,,Humble,TX,77346,3/2/2010,500.00,Kingwood Medical Center,Director of Physician Relations,,,,,,,,00065995,81,6802241,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Noteboom,,Gerald,,Garwood,TX,77442,3/8/2010,"1,000.00",Perry Homes,Vice President,,,,,,,,00065995,80,6802240,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,Pinnacle Anesthesia,,,,Dallas,TX,75240,3/22/2010,"5,000.00",,,,,,,,,,00065995,87,6802247,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Simonson,,Scott,Mr.,Humble,TX,77338,3/23/2010,220.00,,,,,,,,,Event Food,00065995,119,6802261,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Stewart,,Stephen,,Harlingen,TX,78552,3/19/2010,100.00,Valley Baptist Medical Center - Harlingen,Physician,,,,,,,,00065995,104,6802265,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Chassay,,C Mark,,Austin,TX,78723,3/29/2010,50.00,Texas Sports and Family Medicine,Physician,,,,,,,,00065995,21,6802179,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Spiers,,Jon,,Houston,TX,77005,3/3/2010,500.00,Self employed,Physician,,,,,,,,00065995,102,6802263,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Stephenson,,Azilee,,Fort Worth,TX,76116,3/19/2010,100.00,Texas Health Care PLLC,Physician,,,,,,,,00065995,103,6802264,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Spieker,,John,,Dallas,TX,75218,3/29/2010,100.00,Self employed,Anesthesiologist,,,,,,,,00065995,101,6802262,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Strate,,Susan,,Wichita Falls,TX,76308,3/22/2010,250.00,North Texas Medical Laboratory,Physician,,,,,,,,00065995,105,6802266,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Sheffey,,Everett,,Austin,TX,78746,2/24/2010,200.00,Self employed,Insurance Agent,,,,,,,,00065995,100,6802260,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Scott,,John,,Keller,TX,76248,3/15/2010,"1,000.00",Pinnacle Anesthesiology Consultants,Physician,,,,,,,,00065995,99,6802259,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Stringer,,Drennon,,Fairview,TX,75069,3/20/2010,25.00,Doctors Home Visits,Physician,,,,,,,,00065995,106,6802267,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Rohack,,J. James,,Bryan,TX,77807,3/24/2010,300.00,Scott & White Clinic,Physician,,,,,,,,00065995,94,6802254,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Schmidt,,Jimmy D.,,Houston,TX,77090,3/22/2010,100.00,Self employed,Physician,,,,,,,,00065995,98,6802258,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Satitpunwaycha,,Pon,,Houston,TX,77095,3/12/2010,100.00,Self employed,General Surgeon,,,,,,,,00065995,97,6802257,0,4/5/2010,,
