"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,lane,,bill,Mr.,lubbock,TX,79423,3/26/2010,500.00,mccleskey harriger brazil graf llp,lawyer,,,,,,,,00066066,4,6807649,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,lacy,,robert,Mr.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,67,6807648,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,kring,,gail,Mrs.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,30,6807647,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,robinson,,james,Mr.,lubbock,TX,79424,3/4/2010,100.00,,,,,,,,,,00066066,37,6807671,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,wade,,scott,Mr.,levelland,TX,79336,3/20/2010,500.00,aim bank,banker,,,,,,,,00066066,73,6807689,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,king,,nathan,Mr.,lubbock,TX,79424,3/26/2010,500.00,ndc enterprises inc,owner,,,,,,,,00066066,56,6807645,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,kitten,,gordon,Mr.,lubbock,TX,79412,3/20/2010,100.00,,,,,,,,,,00066066,32,6807646,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,mccabe,,stan,Mr.,lubbock,TX,79403,4/3/2010,500.00,,retired,,,,,,,,00066066,75,6807654,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,thompson,,keith,Mr.,lubbock,TX,79423,3/16/2010,"1,000.00",keith thompson pc,lawyer,,,,,,,,00066066,43,6807685,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,kerby,,david,Mr.,wolffort,TX,79382,3/10/2010,50.00,,,,,,,,,,00066066,108,6807644,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,cambell,,randy,Mr.,lubbock,TX,79423,4/3/2010,"1,000.00",campbell properties,property manager,,,,,,,,00066066,62,6807599,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,wolf,,ralph,Mr.,lubbock,TX,79403,3/20/2010,500.00,,retired,,,,,,,,00066066,61,6807698,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,wims,,jm,Mr.,lubbock,TX,79408,3/20/2010,200.00,,,,,,,,,,00066066,35,6807697,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,wilson,,dan,Mr.,lubbock,TX,79464,3/4/2010,250.00,,,,,,,,,,00066066,18,6807696,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,williams,,benjamin,Mr.,lubbock,TX,79407,3/20/2010,200.00,,,,,,,,,,00066066,3,6807695,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,west,,gene,Mr.,lubbock,TX,79424,3/26/2010,100.00,,,,,,,,,,00066066,116,6807694,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,wesley,,walt,Mr.,lubbock,TX,79423,3/16/2010,500.00,wd wesley company,owner,,,,,,,,00066066,85,6807693,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,webb,,richard,Mr.,lubbock,TX,79423,3/26/2010,500.00,webb construction,builder,,,,,,,,00066066,65,6807692,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,watkins,,jim,Mr.,lubbock,TX,79424,3/20/2010,250.00,,,,,,,,,,00066066,39,6807691,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,ward,,wes,Mr.,lubbock,TX,79424,4/3/2010,250.00,,,,,,,,,,00066066,87,6807690,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",ENT,uncommon wealth mgt llp,,,,lubbock,TX,79424,3/26/2010,500.00,uncommon wealth mgt llp,investment broker tracey and cindy spaeth,,,,,,,,00066066,83,6807687,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,thrash,,terry,Mr.,horseshoe bay,TX,78657,4/3/2010,250.00,,,,,,,,,,00066066,76,6807686,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,rogers,,jerry,Mr.,shallowater,TX,79363,4/1/2010,100.00,,,,,,,,,,00066066,92,6807672,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,summers,,john,Mr.,lubbock,TX,79424,3/26/2010,20.00,,,,,,,,,,00066066,114,6807684,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,stanley,,maurice,Ms.,lubbock,TX,79413,3/16/2010,50.00,,,,,,,,,,00066066,51,6807683,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,spearman,,lori,Ms.,lubbock,TX,79416,4/3/2010,100.00,,,,,,,,,,00066066,46,6807682,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,smuland,,ray,Mr.,dallas,TX,75238,3/28/2010,50.00,,,,,,,,,,00066066,95,6807681,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,simpson,,scott,Mr.,morton,TX,79346,3/16/2010,"5,000.00",valley irrigation morton,owner,,,,,,,,00066066,72,6807680,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,silhan,,eric,Mr.,morton,TX,79346,3/16/2010,"2,000.00",self,farmer,,,,,,,,00066066,28,6807679,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,shewan,,james,Mr.,lubbock,TX,79424,3/15/2010,100.00,,,,,,,,,,00066066,98,6807678,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,shamburger,,ross,Mr.,lubbock,TX,79423,3/4/2010,100.00,,,,,,,,,,00066066,71,6807677,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,server,,cynthia,Mrs.,lubbock,TX,79424,3/12/2010,30.00,,,,,,,,,,00066066,100,6807676,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,schober,,arlissa,Ms.,bedford,TX,76021,3/12/2010,50.00,,,,,,,,,,00066066,102,6807675,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,ruble,,rick,Mr.,lubbock,TX,79423,3/26/2010,500.00,convacare,nursing homes,,,,,,,,00066066,66,6807674,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,rose,,lloyd,Mr.,lubbock,TX,79410,3/10/2010,50.00,,,,,,,,,,00066066,104,6807673,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,underwood,,cade,Mr.,lubbock,TX,79423,4/3/2010,250.00,,,,,,,,,,00066066,11,6807688,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,cartwright,,mike,Mr.,lubbock,TX,79403,3/16/2010,200.00,,,,,,,,,,00066066,53,6807604,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,davenport,,cory,Mr.,lubbock,TX,79416,3/12/2010,100.00,,,,,,,,,,00066066,101,6807611,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,brown,,kittie,Ms.,lubbock,TX,79416,3/26/2010,500.00,,retired,,,,,,,,00066066,45,6807594,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,brown,,mark,Mr.,lubbock,TX,79424,3/16/2010,500.00,enhanced mortgage,mtg broker,,,,,,,,00066066,49,6807595,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,brown,,mark,Mr.,lubbock,TX,79424,4/3/2010,500.00,enhanced mortgage,mtg broker,,,,,,,,00066066,50,6807596,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,calmes,,michael,Mr.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,81,6807598,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,brown,,brown,Mr.,lubbock,TX,79424,4/3/2010,"1,000.00",transition industries,ceo,,,,,,,,00066066,88,6807592,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",ENT,camper coaches,,,,lubbock,TX,79423,3/16/2010,"1,000.00",camper coaches,bryan miles,,,,,,,,00066066,12,6807603,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,brooks,,joe dee,Mr.,levelland,TX,79336,3/16/2010,"1,000.00",allied trucking,manager,,,,,,,,00066066,40,6807591,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,cates,,jd,Mr.,amarillo,TX,79108,3/20/2010,50.00,,,,,,,,,,00066066,34,6807605,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,clark,,d.,Mr.,lubbock,TX,79493,3/26/2010,25.00,,,,,,,,,,00066066,17,6807606,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,cook,,jan,Ms.,lubbock,TX,79423,3/4/2010,100.00,,,,,,,,,,00066066,38,6807607,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,cord,,steven,Mr.,lubbock,TX,79410,3/10/2010,100.00,,,,,,,,,,00066066,106,6807608,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,cox,,j l,Mr.,levelland,TX,79336,3/16/2010,100.00,,,,,,,,,,00066066,112,6807609,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,curry,,connie,Mrs.,lubbock,TX,79423,3/26/2010,100.00,,,,,,,,,,00066066,15,6807610,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,campbell,,rh,Mr.,lubbock,TX,79423,3/16/2010,50.00,,,,,,,,,,00066066,58,6807602,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,acuff,,lydia,Ms.,lubbock,TX,79416,4/3/2010,50.00,,,,,,,,,,00066066,47,6807579,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,becton,,james,Mr.,idalou,TX,79329,3/16/2010,100.00,,,,,,,,,,00066066,24,6807586,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,bazar,,gregory,Mr.,lubbock,TX,79407,3/16/2010,400.00,,,,,,,,,,00066066,33,6807585,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,baucum,,denton,Mr.,seminole,TX,79360,4/3/2010,300.00,,,,,,,,,,00066066,22,6807584,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,bass,,del,Mr.,conroe,TX,77384,3/16/2010,150.00,,,,,,,,,,00066066,20,6807583,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,ballard,,debra,Ms.,lubbock,TX,79423,3/12/2010,50.00,,,,,,,,,,00066066,103,6807582,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,brown,,jimmie,Mr.,lubbock,TX,79413,3/4/2010,500.00,,retired,,,,,,,,00066066,120,6807593,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,allaire,,rebecca,Ms.,lubbock,TX,79424,3/4/2010,100.00,,,,,,,,,,00066066,64,6807580,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,cameron,,todd,Mr.,colleyville,TX,76034,3/10/2010,100.00,,,,,,,,,,00066066,111,6807600,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,campbell,,chester,Mr.,lubbock,TX,79452,4/3/2010,200.00,,property manager,,,,,,,,00066066,13,6807601,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,jones,,lpanne,Ms.,lubbock,TX,79424,3/4/2010,75.00,,,,,,,,,,00066066,118,6807643,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,benkiser,,tina,Ms.,houston,TX,77284,4/3/2010,250.00,,,,,,,,,,00066066,79,6807587,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,bennett,,r.,Mr.,lubbock,TX,79424,3/16/2010,200.00,,,,,,,,,,00066066,59,6807588,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,bennettt,,gary,Mr.,lubbock,TX,79490,3/26/2010,500.00,bennett oil & gas,invester/oil and gas,,,,,,,,00066066,31,6807589,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,boyd,,acie,Ms.,lubbock,TX,79424,4/3/2010,50.00,,,,,,,,,,00066066,1,6807590,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,bain,,mark,Mr.,lubbock,TX,79423,4/3/2010,100.00,,,,,,,,,,00066066,48,6807581,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,jewell,,billy,Mr.,lubbock,TX,79423,3/26/2010,500.00,con v care inc,manager,,,,,,,,00066066,5,6807641,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,helton,,jason,Mr.,lubbock,TX,79423,3/29/2010,500.00,helton chiropractic,owner/chiropractor,,,,,,,,00066066,94,6807634,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,hanford,,patrick,Mr.,lubbock,TX,79424,4/3/2010,100.00,,,,,,,,,,00066066,57,6807629,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,harp,,ellen,Ms.,lubbock,TX,79424,3/20/2010,250.00,,,,,,,,,,00066066,27,6807631,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,harris,,missy,Ms.,levelland,TX,79336,3/16/2010,200.00,,,,,,,,,,00066066,54,6807632,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,harris,,missy,Ms.,levelland,TX,79336,3/26/2010,100.00,,,,,,,,,,00066066,55,6807633,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,davis,,ronald,Mr.,lubbock,TX,79407,3/16/2010,20.00,,,,,,,,,,00066066,69,6807612,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,gray,,jim,Mr.,slaton,TX,79364,4/3/2010,500.00,west texas seed,co-owner,,,,,,,,00066066,89,6807627,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,jones,,fred,Mr.,ransom canyon,TX,79336,3/16/2010,"1,000.00",,retired,,,,,,,,00066066,29,6807642,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,grubelnik,,sherry,Mrs.,lubbock,TX,79416,3/10/2010,500.00,grubelnick construction,principal,,,,,,,,00066066,109,6807628,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,hudgens,,dickie,Mr.,lubbock,TX,79423,3/20/2010,50.00,,,,,,,,,,00066066,23,6807640,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,hogue,,brent,Mr.,lubbock,TX,79407,3/26/2010,200.00,,,,,,,,,,00066066,8,6807639,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,hogue,,brent,Mr.,lubbock,TX,79407,3/4/2010,200.00,,,,,,,,,,00066066,7,6807638,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,hobbs,,dale,Mr.,lubbock,TX,79413,3/26/2010,100.00,,,,,,,,,,00066066,115,6807637,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,hnatek,,joe,Mr.,lubbock,TX,79407,3/4/2010,500.00,covenant hospital lubbock,doctor,,,,,,,,00066066,41,6807636,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,hicks,,karen jo,Ms.,levelland,TX,79336,3/4/2010,"1,500.00",matticks oil co,oil/gas,,,,,,,,00066066,42,6807635,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,burley,,owen,Mr.,lubbock,TX,79423,3/16/2010,30.00,,,,,,,,,,00066066,10,6807597,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,fred,,mark,Mr.,lubbock,TX,79424,3/10/2010,"1,000.00",lubbock microshield,owner,,,,,,,,00066066,105,6807621,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,gilliam,,coy,Mr.,lubbock,TX,79424,4/3/2010,50.00,,sales,,,,,,,,00066066,16,6807625,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,gilliam,,cobe,Mr.,lubbock,TX,79424,3/26/2010,500.00,brunkner truck sales,salesman,,,,,,,,00066066,14,6807624,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,day,,ken,Mr.,lubbock,TX,79423,3/16/2010,200.00,,,,,,,,,,00066066,44,6807613,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,gilbert,,ronnie,Mr.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,70,6807623,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",ENT,drake's property,,,,lubbock,TX,79414,3/16/2010,100.00,,,,,,,,,,00066066,26,6807614,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,driskill,,larry,Mr.,lubbock,TX,79424,4/1/2010,150.00,,,,,,,,,,00066066,90,6807615,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,dulaney,,brian,Mr.,lubbock,TX,79424,4/3/2010,200.00,,,,,,,,,,00066066,9,6807616,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,galloway,,jack,Mr.,lubbock,TX,79407,3/26/2010,200.00,,,,,,,,,,00066066,36,6807622,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,grant,,kenneth,Mr.,lubbock,TX,79416,3/14/2010,500.00,high plains drilling,water well contractor,,,,,,,,00066066,99,6807626,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,ellison,Jr.,delmon,Mr.,seagraves,TX,79359,3/16/2010,500.00,self,farmer,,,,,,,,00066066,21,6807617,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,harkey,,ron,Mr.,lubbock,TX,79407,3/26/2010,200.00,,,,,,,,,,00066066,68,6807630,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,ford,,tommy,Mr.,lubbock,TX,79407,3/16/2010,500.00,self,farmer,,,,,,,,00066066,82,6807620,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,fleming,,joann,Ms.,flint,TX,75762,3/28/2010,50.00,,,,,,,,,,00066066,96,6807619,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,farthing,III,vernon,Mr.,lubbock,TX,79407,3/16/2010,200.00,,,,,,,,,,00066066,84,6807618,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,pierson,,larry,Mr.,lubbock,TX,79424,1/25/2010,300.00,,,,,,,,,,00066066,15,6620783,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,wilson,,david,Mr.,lubbock,TX,79424,1/25/2010,100.00,,,,,,,,,,00066066,24,6620800,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,saunders,,shelby,Ms.,shallowater,TX,79442,1/25/2010,250.00,,,,,,,,,,00066066,10,6620789,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,nimry,,florence,Mrs.,lubbock,TX,79464,1/25/2010,150.00,,,,,,,,,,00066066,6,6620782,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,poulter,,robert,Mr.,lubbock,TX,79404,1/25/2010,300.00,,,,,,,,,,00066066,25,6620784,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,poulter,,robert,Mr.,lubbock,TX,79404,1/31/2010,200.00,,,,,,,,,,00066066,46,6620785,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,ralston,,brad,Mr.,lubbock,TX,79424,1/25/2010,250.00,,,,,,,,,,00066066,18,6620786,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,ruble,,rick,Mr.,lubbock,TX,79423,1/25/2010,"5,000.00",,,,,,,,,,00066066,2,6620787,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,russell,,g earl,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,7,6620788,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,shelton,,randy,Mr.,lubbock,TX,79412,1/31/2010,10.00,,,,,,,,,,00066066,34,6620790,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,stelter,,mary kay,Ms.,shallowater,TX,79363,1/25/2010,100.00,,,,,,,,,,00066066,16,6620792,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,tomlison,,don,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,12,6620794,0,2/1/2010,,
"Perry, Charles",RCPT,COH,A1,441475,"Perry, Charles L.",IND,unknown,,unknown,Mr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,1,6620795,0,2/1/2010,,
