"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Malone,,Mark,Mr.,Austin,TX,78768,1/20/2010,500.00,M Group Strategies,Government Affairs Consultant,,,,,,,,00066109,9,6616991,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Jeffers,,Jeff,Mr.,Plano,TX,75074,1/6/2010,25.00,,,,,,,,,,00066109,52,6616978,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Moore,,Bill,Mr.,Plano,TX,75075,1/13/2010,250.00,self,Consultant,,,,,,,,00066109,89,6617003,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mathis,,James,Mr.,Cedar Park,TX,78613,1/20/2010,"1,000.00",Self,Govt Affairs Consultant,,,,,,,,00066109,127,6616997,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kazzi,,Marsha,Mrs.,Plano,TX,75023,1/12/2010,100.00,,,,,,,,,,00066109,99,6616982,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hopper,,Betty,Mrs.,Plano,TX,75075,1/6/2010,25.00,,,,,,,,,,00066109,61,6616974,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Horany,,Ernest,Mr.,Plano,TX,75075,1/6/2010,100.00,,,,,,,,,,00066109,50,6616975,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Horner,,Molly,Mrs.,Plano,TX,75023,1/6/2010,50.00,,,,,,,,,,00066109,51,6616976,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hoyt,,John,Mr.,Plano,TX,75024,1/13/2010,200.00,,,,,,,,,,00066109,135,6616977,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Potluri,,Dora,Mr.,Plano,TX,75025,1/2/2010,100.00,,,,,,,,,,00066109,19,6617018,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Johnson,,Alan,Mr.,Plano,TX,75074,1/2/2010,100.00,,,,,,,,,,00066109,67,6616979,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Karahan,,Fehmi,,Dallas,TX,75205,1/17/2010,"2,500.00",Karahan Companies,President,,,,,,,,00066109,140,6616980,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kay,,Ken,Mr.,Plano,TX,75093,1/11/2010,100.00,,,,,,,,,,00066109,120,6616981,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Longstreet,,John,Mr.,Plano,TX,75025,1/7/2010,100.00,,,,,,,,,,00066109,39,6616990,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kowalski,,Tom,Mr.,Plano,TX,75023,1/6/2010,50.00,,,,,,,,,,00066109,49,6616983,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Krause,,Peter,Mr.,Plano,TX,75023,1/13/2010,25.00,,,,,,,,,,00066109,93,6616984,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kwan,,Nancy,Mrs.,Plano,TX,75075,1/2/2010,100.00,,,,,,,,,,00066109,68,6616985,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Lauten,,Fred,Mr.,Plano,TX,75023,1/13/2010,50.00,,,,,,,,,,00066109,26,6616986,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Lewellen,,Connie,Mrs.,Plano,TX,75093,1/12/2010,50.00,,,,,,,,,,00066109,33,6616987,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Li,,May,Ms.,Plano,TX,75024,1/13/2010,100.00,,,,,,,,,,00066109,104,6616988,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,00066109,11,6616989,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Morris,,Cynthia,Mrs.,Plano,TX,75025,1/12/2010,250.00,Dallas Market Center,COO,,,,,,,,00066109,84,6617004,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Consumer Finance Assoc PAC,,,,Austin,TX,78701,1/19/2010,500.00,,,,,,,,,,00066109,10,6617036,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Patterson,,Phillip,Mr.,Plano,TX,75023,1/18/2010,25.00,,,,,,,,,,00066109,7,6617016,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Schoemann,,Pete,Mr.,Plano,TX,75023,1/5/2010,25.00,,,,,,,,,,00066109,47,6617028,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Scott,,Joy,Ms.,Plano,TX,75025,1/13/2010,50.00,,,,,,,,,,00066109,95,6617029,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Showalter,,LB,Mr.,Frisco,TX,75034,1/6/2010,100.00,,,,,,,,,,00066109,56,6617030,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Shuler,,Susan,Mrs.,Wylie,TX,75098,1/13/2010,50.00,,,,,,,,,,00066109,87,6617031,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Speese,,Mark,Mr.,Plano,TX,75093,1/11/2010,500.00,Rent-A-Center,Chairman,,,,,,,,00066109,32,6617032,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Taylor,,Linda,Mrs.,Plano,TX,75075,1/3/2010,25.00,,,,,,,,,,00066109,71,6617033,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rooke,,Susan,Mrs.,Plano,TX,75023,1/2/2010,50.00,,,,,,,,,,00066109,66,6617026,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,,,,Austin,TX,78768,1/13/2010,"2,500.00",,,,,,,,,,00066109,124,6617035,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rogers,,Tom,Mr.,Irving,TX,75063,1/5/2010,50.00,,,,,,,,,,00066109,48,6617025,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Hospital Association PAC,,,,Austin,TX,78768,1/18/2010,500.00,,,,,,,,,,00066109,13,6617037,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Thompson,,Andrea,Mrs.,Plano,TX,75024,1/13/2010,50.00,,,,,,,,,,00066109,117,6617038,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Valente,,Al,Mr.,Plano,TX,75093,1/10/2010,50.00,,,,,,,,,,00066109,37,6617041,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hobbs,,Bill,Mr.,Plano,TX,75023,1/8/2010,100.00,,,,,,,,,,00066109,63,6616973,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701,1/19/2010,250.00,self,Attorney,,,,,,,,00066109,12,6617040,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Davis,,Louise,Mrs.,Plano,TX,75093,1/4/2010,100.00,,,,,,,,,,00066109,45,6616950,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Thompson,,Robert,Mr.,Plano,TX,75075,1/13/2010,150.00,,,,,,,,,,00066109,27,6617039,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TENPAC-Tx Energy Association,,,,Austin,TX,78701,1/19/2010,"2,500.00",,,,,,,,,,00066109,8,6617034,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Pascarelli,,Lucy,Mrs.,Richardson,TX,75081,1/13/2010,25.00,,,,,,,,,,00066109,81,6617015,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Murphy,,Tom,Mr.,Plano,TX,75024,1/6/2010,100.00,,,,,,,,,,00066109,41,6617006,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Murray,,Glenda,Ms.,Plano,TX,75075,1/17/2010,50.00,,,,,,,,,,00066109,25,6617007,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Myers,,Judy,Mrs.,Plano,TX,75075,1/13/2010,100.00,,,,,,,,,,00066109,100,6617008,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Nelson,,Linda,Mrs.,Plano,TX,75093,1/11/2010,100.00,,,,,,,,,,00066109,107,6617009,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Neukranz,,Bill,Mr.,Plano,TX,75074,1/8/2010,50.00,,,,,,,,,,00066109,58,6617010,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Neuman,,Lisa,Ms.,Plano,TX,75023,1/18/2010,50.00,,,,,,,,,,00066109,24,6617011,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Nolte,,Dan,Mr.,Plano,TX,75023,1/12/2010,25.00,,,,,,,,,,00066109,98,6617012,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Schniederjan,,Caryn,Mrs.,Plano,TX,75023,1/13/2010,50.00,,,,,,,,,,00066109,78,6617027,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Pamplin,,Pam,Mrs.,Plano,TX,75023,1/7/2010,50.00,,,,,,,,,,00066109,59,6617014,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mullins,,Glenna,Mrs.,Plano,TX,75023,1/7/2010,50.00,,,,,,,,,,00066109,53,6617005,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Paulk,,Linda,Mrs.,Plano,TX,75024,1/12/2010,300.00,SKY RANCH,CEO/President,,,,,,,,00066109,91,6617017,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Raney,,Don,Mr.,Parker,TX,75002,1/13/2010,300.00,Investor,Retired,,,,,,,,00066109,141,6617019,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Reeves,,Sharron,Mrs.,Plano,TX,75075,1/16/2010,100.00,,,,,,,,,,00066109,21,6617020,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Republic Services Employees Better Government PAC,,,,Phoenix,AZ,85054,1/12/2010,250.00,,,,,,,,,,00066109,123,6617021,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rice,,James H.,Mr.,Dallas,TX,75214,1/13/2010,200.00,,,,,,,,,,00066109,86,6617022,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Robbins,,Michelle,Ms.,Plano,TX,75024,1/13/2010,250.00,HP,IT Mgmt,,,,,,,,00066109,85,6617023,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Robinson,,Robbie,Mr.,Plano,TX,75024,1/9/2010,200.00,,,,,,,,,,00066109,31,6617024,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Norton,,Jim,Mr.,Plano,TX,75074,1/13/2010,100.00,,,,,,,,,,00066109,108,6617013,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Brantley,,Jerry,Mr.,Plano,TX,75023,1/11/2010,100.00,,,,,,,,,,00066109,35,6616936,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Datesman,,Marian,Mrs.,Plano,TX,75023,1/7/2010,50.00,,,,,,,,,,00066109,54,6616949,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Dallas Chapter-Tx Society of CPAs PAC,,,,Dallas,TX,75251,1/6/2010,500.00,,,,,,,,,,00066109,38,6616948,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Curran,,Laura,Mrs.,Plano,TX,75093,1/8/2010,250.00,Self,Community Volunteer/Homemaker,,,,,,,,00066109,126,6616947,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Crawford,,John,Mr.,Plano,TX,75023,1/10/2010,100.00,,,,,,,,,,00066109,30,6616946,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Cordina,,Joe,Mr.,Parker,TX,75002,1/13/2010,50.00,,,,,,,,,,00066109,105,6616945,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Clem,,Dixie,Mrs.,Plano,TX,75075,1/13/2010,50.00,,,,,,,,,,00066109,17,6616944,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Chappell,,Peggy,Mrs.,Plano,TX,75074,1/18/2010,250.00,Noel Christmas Store,Owner,,,,,,,,00066109,14,6616943,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Cerrato,,Carl,Mr.,Plano,TX,75023,1/8/2010,50.00,,,,,,,,,,00066109,60,6616942,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Carter,,Dinah,Mrs.,Plano,TX,75075,1/12/2010,50.00,,,,,,,,,,00066109,34,6616941,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Cannatelli,,Dominick,Mr.,Highland Village,TX,75077,1/5/2010,50.00,,,,,,,,,,00066109,43,6616940,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Burns,,Suzanne,Mrs.,Plano,TX,75023,1/2/2010,25.00,,,,,,,,,,00066109,74,6616939,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Deardurff,,Tamra,Mrs.,Plano,TX,75023,1/19/2010,100.00,,,,,,,,,,00066109,18,6616951,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Brigham,,Ellen,Mrs.,Plano,TX,75023,1/12/2010,25.00,,,,,,,,,,00066109,119,6616937,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Botts,,Bob,Mr.,Plano,TX,75023,1/8/2010,25.00,,,,,,,,,,00066109,36,6616933,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Brandt,,Liz,Mrs.,mcKinney,TX,75070,1/13/2010,100.00,,,,,,,,,,00066109,112,6616935,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bovis,,Jule,Mr.,McKinney,TX,75070,1/13/2010,500.00,Bovis Photography,Owner,,,,,,,Onsite Photography services-kickoff party,00066109,132,6616934,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Head,,Russel,Mr.,Plano,TX,75024,1/13/2010,100.00,,,,,,,,,,00066109,3,6616972,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Booras,,Alex,Mr.,Plano,TX,75075,1/13/2010,100.00,,,,,,,,,,00066109,101,6616932,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Devenyns,,Doan,Mrs.,Frisco,TX,75034,1/4/2010,250.00,PISD,Retired Teacher,,,,,,,,00066109,72,6616952,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bolanos,,Regina,Ms.,Plano,TX,75075,1/13/2010,25.00,,,,,,,,,,00066109,4,6616930,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Blair,,Steve,Mr.,Allen,TX,75013,1/21/2010,200.00,,,,,,,,,,00066109,2,6616929,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bell,,Kirk,Mr.,Plano,TX,75024,1/13/2010,100.00,,,,,,,,,,00066109,109,6616928,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bartz,,Jim,Mr.,Pllano,TX,75023,1/13/2010,25.00,,,,,,,,,,00066109,110,6616927,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Barbera,,Pam,Mrs.,Plano,TX,75023,1/4/2010,25.00,,,,,,,,,,00066109,42,6616926,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Baird,,Thomas,Mr.,Plano,TX,75093,1/4/2010,500.00,Self,Insurance Sales,,,,,,,,00066109,125,6616925,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Adams,,Matthew,Mr.,Plano,TX,75023,1/8/2010,250.00,AT&T,Retired,,,,,,,,00066109,138,6616924,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Burleson,,Susan,Mrs.,Plano,TX,75093,1/2/2010,25.00,,,,,,,,,,00066109,73,6616938,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Grady,,Rick,Mr.,Plano,TX,75025,1/13/2010,100.00,,,,,,,,,,00066109,103,6616963,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bolin,,Roger,Mr.,Plano,TX,75075,1/13/2010,25.00,,,,,,,,,,00066109,116,6616931,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wardell,,Jan,Mrs.,Plano,TX,75075,1/10/2010,150.00,,,,,,,,,,00066109,129,6617044,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hayes,,Daren,Mrs.,Plano,TX,75023,1/6/2010,25.00,,,,,,,,,,00066109,55,6616971,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hatchell,,Patricia,Mrs.,Plano,TX,75075,1/20/2010,100.00,,,,,,,,,,00066109,1,6616970,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Harris,,Greg,Mr.,Plano,TX,75024,1/16/2010,30.00,,,,,,,,,,00066109,20,6616969,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hall,,Benton,Mr.,Plano,TX,75023,1/12/2010,50.00,,,,,,,,,,00066109,88,6616968,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,1/20/2010,100.00,,,,,,,,,,00066109,16,6616967,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Haggard,,Rutledge,Mr.,Plano,TX,75024,1/13/2010,500.00,self-employed,Farmer-Real Estate Investor,,,,,,,Fundraiser-Kickoff Dinner Use of Facility,00066109,137,6616966,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Graham,,Ann,Mrs.,Plano,TX,75023,1/3/2010,50.00,,,,,,,,,,00066109,65,6616964,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Gillespie,,Laddin,Mr.,Plano,TX,75025,1/21/2010,100.00,,,,,,,,,,00066109,122,6616962,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Geren,,Charles,Mr.,Fort Worth,TX,76101,1/18/2010,500.00,Rail Head Restaurants,Owner,,,,,,,,00066109,139,6616961,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,1/12/2010,250.00,,,,,,,,,,00066109,77,6616960,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Foster,,Steven,Mr.,Plano,TX,75025,1/16/2010,30.00,,,,,,,,,,00066109,22,6616959,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Duffy,,Pamela,Ms.,Dallas,TX,75219,1/13/2010,50.00,,,,,,,,,,00066109,115,6616955,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Dorough,,Liz,Mrs.,Plano,TX,75024,1/13/2010,50.00,,,,,,,,,,00066109,102,6616953,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Griffith,,John,Mr.,Austin,TX,78750,1/8/2010,50.00,,,,,,,,,,00066109,64,6616965,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Drotman,,Robert,Dr.,Plano,TX,75093,1/13/2010,50.00,,,,,,,,,,00066109,114,6616954,0,2/1/2010,,
