"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Miller,,Kendall,,Houston,TX,77056,9/23/2009,"1,000.00",Tanglewood Corporation,Investments,Investor,,,,,,,00060451,105,6534202,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,McDonald,,Paul,,Houston,TX,77027,9/1/2009,500.00,Paul S McDonald & Associates Inc,Real Estate Development,Real Estate Developer,,,,,,,00060451,48,6534201,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Mason,,Todd,,Houston,TX,77006,9/16/2009,250.00,,,,,,,,,,00060451,73,6534200,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Martin,,James,,Houston,TX,77079,8/31/2009,100.00,,,,,,,,,,00060451,46,6534199,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,8/4/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,00060451,7,6534118,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Alcorn,,Charles,,Houston,TX,77079-6821,9/18/2009,100.00,,Retired,Retired,,,,,,,00060451,78,6534117,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Leyendecker,,Charles,,Houston,TX,77042,9/29/2009,200.00,Leyendecker Group,Real Estate Investments,Investor,,,,,,,00060451,124,6534197,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Rogers,,Mark,,Houston,TX,77082,9/4/2009,500.00,West Houston Orthopedics,Orthopedics MD,Orthopedics MD,,,,,,,00060451,60,6534222,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Mobley,,Richard,,Kingwood,TX,77339,9/23/2009,100.00,Michael Baker Jr Inc,Consulting Engineer,Consultant Engineer,,,,,,,00060451,107,6534206,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Watkins,,Michael,,Houston,TX,77036,9/8/2009,100.00,Watkins & Associates,Self,Self,,,,,,,00060451,64,6534248,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Tennille,,Richard,,Houston,TX,77092,9/19/2009,500.00,Retired,Retired,Retired,,,,,,,00060451,81,6534239,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Texas Building Branch AGC,,,,Austin,TX,78701,9/16/2009,"3,000.00",Texas Building Branch AGC,PAC,PAC,,,,,,,00060451,77,6534240,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Trackwell,,Scott,,Houston,TX,77046,9/23/2009,35.00,UHY Advisors TX LLC,,Senior Staff,,,,,,,00060451,114,6534241,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,TSC Fund,,,,Houston,TX,77063,9/23/2009,250.00,TSC Engineering Company,PAC,PAC,,,,,,,00060451,115,6534242,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Turner Partners Architecture LP,,,,Houston,TX,77094,8/12/2009,500.00,Turner Partners Architecture LP,PAC,PAC,,,,,,,00060451,16,6534243,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Valero PAC,,,,San Antonio,TX,78292,8/19/2009,"1,000.00",Valero Energy Corp- VALPAC,PAC,PAC,,,,,,,00060451,18,6534244,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Vela,,William,,Houston,TX,77077-5712,9/23/2009,100.00,,Advertising,,,,,,,,00060451,116,6534245,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Rhea,,Ronald,,Austin,TX,78704,9/23/2009,500.00,Texas Dental Assoc PAC,DDS / Executive,DDS / Executive,,,,,,,00060451,110,6534220,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Wareing,,Peter,,Houston,TX,77098,7/21/2009,250.00,Wareing Athon & Company,Investments,General Partner,,,,,,,00060451,1,6534247,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Tabrizi,,Vahid,,Houston,TX,77079,8/7/2009,500.00,Ersa Grae,Engineer,Engineer,,,,,,,00060451,12,6534236,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Weinberg,,John,,Houston,TX,77096,10/6/2009,100.00,,,,,,,,,,00060451,127,6534249,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Weltge,,Arlo,,Bellaire,TX,77401,7/28/2009,100.00,,Physician,,,,,,,,00060451,2,6534250,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Whaley,,Larry,,Houston,TX,77042,8/11/2009,"1,000.00",Haynes Whaley Associates Inc,Engineer,Engineer,,,,,,,00060451,15,6534251,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Wilson,,Craig,,Houston,TX,77019-3519,8/27/2009,250.00,,,,,,,,,,00060451,37,6534252,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Windham,,James,,Houston,TX,77079,9/15/2009,500.00,Windham Capital,Investment Advisor,Investment Advisor,,,,,,,00060451,72,6534253,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Woliver,,Ronald,,Houston,TX,77056,9/28/2009,250.00,CRC Interests,Engineer,Retired,,,,,,,00060451,122,6534254,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Woodhouse,,Donald,,Austin,TX,78703,10/2/2009,150.00,,,,,,,,,,00060451,125,6534255,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,ZACOPAC,,,,San Antonio,TX,78205,12/18/2009,250.00,Zachry Construction Corp PAC (ZACOPAC),PAC,PAC,,,,,,,00060451,142,6534256,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Waligura,,Eric,,Houston,TX,77024,9/23/2009,15.00,,,,,,,,,,00060451,117,6534246,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Simmons,,Karen,,Houston,TX,77002,9/23/2009,40.00,Ronald Reagan Republican Women,,,,,,,,,00060451,113,6534228,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Ray,,John,,Houston,TX,77266,9/4/2009,100.00,John R Ray & Sons Inc,,,,,,,,,00060451,59,6534217,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Reed,,Edwin,,Bellaire,TX,77401,9/22/2009,35.00,,,,,,,,,,00060451,86,6534218,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Rehak,,Robert,,Kingwood,TX,77339,8/7/2009,250.00,Rehak Creative Services,President,President,,,,,,,00060451,11,6534219,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Amegy Bank of Texas PAC,,,,Houston,TX,77227-7459,8/10/2009,"1,000.00",Amegy Bank,PAC,PAC,,,,,,,00060451,13,6534120,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Roberdeau,,Sheldon,,Houston,TX,77079,10/23/2009,100.00,,,,,,,,,,00060451,132,6534221,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Rohleder,,David,,Houston,TX,77077,9/16/2009,500.00,Retired,Retired,Retired,,,,,,,00060451,75,6534223,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Ross,,Jeff,,Houston,TX,77040,9/23/2009,500.00,Pate Engineers,Engineer,SrVice President,,,,,,,00060451,111,6534224,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Russ,,James,,Houston,TX,77042,9/23/2009,500.00,Edminster Hinshaw Russ & Associates,Engineer,Principal,,,,,,,00060451,112,6534225,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,TCB PAC,,,,Houston,TX,77057,8/26/2009,500.00,PAC,PAC,,,,,,,,00060451,32,6534238,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Schwartz Page & Harding LLP,,,,Houston,TX,77056,8/25/2009,"1,000.00",Schwartz Page & Harding LLP,Law Firm,Law Firm,,,,,,,00060451,29,6534227,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,TBA Bank PAC -State,,,,Austin,TX,78701,12/7/2009,500.00,Texas Bankers Association,PAC,PAC,,,,,,,00060451,136,6534237,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Squyres,,Rick,,Houston,TX,77042,7/31/2009,250.00,,,,,,,,,,00060451,5,6534229,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Standiford,,Donald,,Houston,TX,77077,8/24/2009,20.00,,Retired,,,,,,,,00060451,21,6534230,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Stanley,,Hollie,,Houston,TX,77027,11/2/2009,250.00,Stanley Engineering,Engineer,Engineer,,,,,,,00060451,134,6534231,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Stewart,,Fred,,Houston,TX,77077,9/1/2009,100.00,,,,,,,,,,00060451,49,6534232,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Strake,,George,,Houston,TX,77002,9/2/2009,150.00,Strake Energy Inc,Oil & Gas Exploration,Owner,,,,,,,00060451,52,6534233,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Streckfuss,,Roy,,Houston,TX,77082,9/16/2009,100.00,Crossroad Personnel Inc,Personnel,Personnel Executive,,,,,,,00060451,76,6534234,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Sweet,,Stephen,,Houston,TX,77056,10/22/2009,400.00,Alliance Communities,Real Estate Development,Real Estate Acquisition & Development,,,,,,,00060451,131,6534235,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Ramsey,,Tom,,Houston,tx,77079,9/23/2009,250.00,Klotz Associates Inc,Engineer,Engineer,,,,,,,00060451,109,6534216,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Sander,,Dennis,,Houston,TX,77042,8/5/2009,100.00,Sander Engineering Corporation,Engineer,Civil Engineer,,,,,,,00060451,9,6534226,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Hermes Architects PAC,,,,Houston,TX,77027,9/23/2009,150.00,Hermes Consulting Inc,PAC,PAC,,,,,,,00060451,97,6534167,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Hotze,,Steven,,Katy,TX,77450-2138,9/23/2009,500.00,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,00060451,99,6534176,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Hoover Slovacek LLP,,,,Houston,TX,77057,8/31/2009,100.00,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,00060451,44,6534175,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Hooper,,Jackson,,Houston,TX,77079,8/28/2009,100.00,Hooper Realty,,,,,,,,,00060451,38,6534174,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,HOME-PAC Greater Houston Hbuilders Association,,,,Houston,TX,77056,7/29/2009,250.00,PAC,PAC,,,,,,,,00060451,4,6534173,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Adams,,Roy,,Houston,TX,77072,8/25/2009,100.00,,,,,,,,,,00060451,22,6534116,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Holmes,,Ned,,Houston,TX,77007,8/4/2009,500.00,Holmes Investment Texas Inc,Attorney,Attorney,,,,,,,00060451,8,6534171,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Anderson,,Craig,,Stafford,TX,77477,9/1/2009,500.00,Parker Hannifin Corporation,General Manager,General Manager,,,,,,,00060451,47,6534121,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Greek,,Mark,,Houston,TX,77079,9/7/2009,50.00,,,,,,,,,,00060451,61,6534159,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,HNTB Holdings PAC,,,,Houston,TX,77092,9/23/2009,500.00,HNTB Corporation,PAC,PAC,,,,,,,00060451,98,6534168,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Houston Police Patrolmens Union Lodge #109,,,,Houston,TX,77018,9/22/2009,300.00,Houston Police Patrolman's Union,PAC,PAC,,,,,,,00060451,85,6534179,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Helm,,Cy,,Houston,TX,77042,8/26/2009,"1,000.00",First Methodist Church,Pastor,,,,,,,,00060451,30,6534166,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Heckeroth,,Earl,,Houston,TX,77077,9/3/2009,50.00,,,,,,,,,,00060451,53,6534165,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Hansen,,Mark,,Houston,TX,77082,9/8/2009,500.00,Retired,Retired,Retired,,,,,,,00060451,63,6534164,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Gustafson,,James,,Houston,TX,77024-1625,8/25/2009,250.00,The Gustafson Group Inc,Realtor,Realtor,,,,,,,00060451,26,6534163,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Guilanshah,,Kirk,,Houston,TX,77244,10/27/2009,25.00,,,,,,,,,,00060451,133,6534162,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Gross,,Joseph,,Houston,TX,77042,8/31/2009,100.00,,,,,,,,,,00060451,41,6534161,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Greek,,Mark,,Houston,TX,77079,12/9/2009,25.00,,,,,,,,,,00060451,138,6534160,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Hodge,,Glenna,,Austin,TX,78746,8/31/2009,250.00,Linebarger Goggan Blair & Sampson LLP,Attorney,Partner/Director Government Affairs,,,,,,,00060451,42,6534169,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Josey,,Keith,,Houston,TX,77042,9/23/2009,100.00,BMC Software,,Vice President,,,,,,,00060451,103,6534187,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Legg,,James,,Houston,TX,77077,8/27/2009,550.00,BBS Technologies,Computer & Network Security,,,,,,,,00060451,36,6534196,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Lear,,Andrew,,Houston,TX,77027,9/10/2009,140.00,Westchase Management Company,Real Estate,President,,,,,,,00060451,68,6534195,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,LAN-PAC,,,,Houston,TX,77088,8/27/2009,"1,000.00",Lockwood Andrews & Newman,PAC,,,,,,,,00060451,35,6534194,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Kwan,,Paul,,Houston,TX,77008-1094,8/19/2009,"1,000.00",Landtech Consultants Inc,Civil Engineer,President,,,,,,,00060451,17,6534193,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Krutsinger,,Bruce,,Houston,TX,77040,11/8/2009,200.00,,,,,,,,,,00060451,135,6534192,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Krennerich,,Lee,,Houston,TX,77077,8/31/2009,100.00,,,,,,,,,,00060451,45,6534191,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,KOCHPAC-Koch Industries PAC,,,,Austin,TX,78701,9/29/2009,"1,000.00",Koch Industries Inc,PAC,PAC,,,,,,,00060451,123,6534190,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,HOUCONPAC,,,,Houston,TX,77292,10/20/2009,500.00,Houston Contractors Assoc (HOU CON PAC),PAC,PAC,,,,,,,00060451,129,6534177,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Keller,,Albert,,Houston,TX,77057,8/25/2009,50.00,A P Keller Inc,Real Estate Investments,Real Estate Investments,,,,,,,00060451,27,6534188,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,9/23/2009,"1,500.00",AGC - Houston Associated General Contractors,PAC,PAC,,,,,,,00060451,100,6534178,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Johnson,,Larry,,Houston,TX,77056,9/3/2009,"1,000.00",Johnson Development Corp,Real Estate Developer,President,,,,,,,00060451,54,6534186,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Jennings,,Richard,,Houston,TX,77055,9/4/2009,100.00,KBR,Senior Manager,Senior Manager,,,,,,,00060451,57,6534185,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Jennings,,Daniel,,Houston,TX,77077-6810,9/14/2009,100.00,,,,,,,,,,00060451,70,6534184,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Jackson,,Eva,,Houston,TX,77021,9/23/2009,500.00,RHJ-JOC Inc,President & CEO,President & CEO,,,,,,,00060451,102,6534183,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Iler,,Marshall,,Cypress,TX,77433,9/23/2009,100.00,,Consultant,,,,,,,,00060451,101,6534182,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,IEC of Houston PAC,,,,Houston,TX,77041,8/6/2009,"1,000.00",Independent Electrical Contractors,PAC,,,,,,,,00060451,10,6534181,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252-2288,9/9/2009,500.00,Houston Police Retired Officers Association,PAC,PAC,,,,,,,00060451,66,6534180,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Hodge,,Glenna,,Austin,TX,78746,12/9/2009,100.00,Linebarger Goggan Blair & Sampson LLP,Attorney,Partner/Director Government Affairs,,,,,,,00060451,139,6534170,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Klages,,George,,Fresno,TX,77545,8/27/2009,10.00,,Retired,,,,,,,,00060451,34,6534189,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Booth,,Thomas,,Houston,TX,77077,8/31/2009,100.00,,,,,,,,,,00060451,39,6534130,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Clay,,Robert,,Houston,TX,77046,9/28/2009,500.00,Clay Development & Construction,Owner,President,,,,,,,00060451,121,6534139,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Chiang,,John,,Houston,TX,77027,9/21/2009,"1,000.00",Sueba USA Corp,Real Estate Developer,Real Estate Developer,,,,,,,00060451,82,6534138,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,9/28/2009,500.00,Chevron Phillips Chemical State PAC,PAC,PAC,,,,,,,00060451,120,6534137,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Carter & Burgess PAC,,,,Houston,TX,77072,9/22/2009,500.00,Jacobs Engineering Group Inc,PAC,PAC,,,,,,,00060451,83,6534136,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Burge,,William,,Houston,TX,77019,8/25/2009,"1,000.00",Ayrshire Corporation,Engineer,Engineer,,,,,,,00060451,25,6534135,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Buckley,,Helen,,Houston,TX,77042,8/25/2009,100.00,,,,,,,,,,00060451,24,6534134,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Bryant,,Judson,,Houston,TX,77077,9/15/2009,35.00,,,,,,,,,,00060451,71,6534133,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Cobb Fendley PAC,,,,Houston,TX,77040,9/23/2009,500.00,Cobb Fendley & Associates Inc,PAC,PAC,,,,,,,00060451,89,6534140,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Borst,,Jane,,Houston,TX,77042,8/25/2009,500.00,Retired,Retired,Retired,,,,,,,00060451,23,6534131,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,BNSF RAILPAC,,,,Austin,TX,78701-2423,12/11/2009,500.00,BNSF Railway Company PAC,PAC,PAC,,,,,,,00060451,140,6534129,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Blair,,Nelda,,The Woodlands,TX,77380,9/9/2009,"1,000.00",The Blair Law Firm PC,Attorney,Attorney,,,,,,,00060451,65,6534128,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Holsenbeck,,Howard,,Houston,TX,77074-1700,8/31/2009,100.00,Holsenbeck Realty,Real Estate Broker,Owner,,,,,,,00060451,43,6534172,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Beverly Woolley Campaign,,,,Houston,TX,77056-2115,9/2/2009,"1,000.00",,,,,,,,,,00060451,51,6534126,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Beirne Maynard & Parsons,,,,Houston,TX,77056-3000,9/2/2009,"1,000.00",Beirne Maynard & Parsons LLP,Law Firm,Law Firm,,,,,,,00060451,50,6534125,0,1/15/2010,,
