"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Pace,,Paul,,San Antonio,TX,78209,2/27/2010,500.00,,Business Owner,,,,,,,,00035921,3,7121253,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Pac of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/1/2010,"1,000.00",,Business Owner,,,,,,,,00035921,122,7121252,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,2/25/2010,"1,000.00",,,,,,,,,,00035921,93,7121251,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Munoz,III,Henry,,San Antonio,TX,78212,6/29/2010,500.00,,Architect,,,,,,,,00035921,48,7121250,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Moss,Jr.,Jesse,Dr.,San Antonio,TX,78239,2/24/2010,100.00,,Doctor,,,,,,,,00035921,84,7121249,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Morales,,Marvin,,San Antonio,TX,78214,6/30/2010,200.00,,Attorney,,,,,,,,00035921,46,7121248,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Molina,,Rodolfo,,San Antonio,TX,78212,2/24/2010,500.00,,Business Owner,,,,,,,,00035921,86,7121247,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Miller,,William J.,,Austin,TX,78703-2217,6/24/2010,500.00,,consultant,,,,,,,,00035921,57,7121246,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,McDonald,,Carol L.,,Austin,TX,78731,3/1/2010,250.00,,President at Independent Colleges and Universities of Texas,,,,,,,,00035921,121,7121245,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Plumbers PAC,,,,Cypress,TX,77433,6/17/2010,500.00,,,,,,,,,,00035921,37,7121259,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,2/24/2010,"7,500.00",,,,,,,,,,00035921,83,7121289,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,2/26/2010,"1,000.00",,,,,,,,,,00035921,29,7121209,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Young,,Jenny,,Houston,TX,77024,3/5/2010,200.00,,consultant,,,,,,,,00035921,72,7121302,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/1/2010,26.86,,,,,,,,,Refreshments at the Austin Club fundraiser,00035921,102,7121301,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/27/2010,38.53,,,,,,,,,Austin Club reception,00035921,117,7121300,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,West,,Kay A.,,San Antonio,TX,78249,6/23/2010,20.00,,Teacher,,,,,,,,00035921,58,7121299,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Viterbi,,Alan,,San Diego,CA,92130,6/24/2010,250.00,,Consultant,,,,,,,,00035921,50,7121298,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,4/24/2010,26.86,,,,,,,,,Fundraiser reception at the Austin Club,00035921,103,7121297,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,2/27/2010,"3,500.00",,,,,,,,,,00035921,108,7121296,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Turrieta,,Gilbert,,Austin,TX,78701,2/26/2010,500.00,,Lobbyist,,,,,,,,00035921,19,7121295,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,TREPAC / Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,6/11/2010,"10,000.00",,,,,,,,,,00035921,32,7121294,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,TREPAC / Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,2/27/2010,38.53,,,,,,,,,Austin Club reception,00035921,118,7121293,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,The Office of Marc A. Rodriguez,,,,Austin,TX,78701,3/12/2010,26.86,,Consultant,,,,,,,Reception at the Austin Club,00035921,105,7121292,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Sandoval,,Cathleen,Mrs.,San Antonio,TX,78225,6/29/2010,500.00,,Teacher,,,,,,,,00035921,33,7121274,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,The American electric Power Company,,,,Austin,TX,78701,6/22/2010,"1,000.00",,,,,,,,,,00035921,34,7121290,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Sansom,,Norene E.,,Leakey,TX,78873,2/24/2010,200.00,,Business Owner,,,,,,,,00035921,74,7121275,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/26/2010,"1,000.00",,,,,,,,,,00035921,21,7121288,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Water Quality Association,,,,San Angelo,TX,76908,6/24/2010,"1,500.00",,,,,,,,,,00035921,40,7121287,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Veterinary Medical Assn,,,,Austin,TX,78754,2/24/2010,"1,000.00",,,,,,,,,,00035921,95,7121286,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas State Associatino of Fire Fighters Action Committee,,,,Austin,TX,78745,2/23/2010,"1,000.00",,,,,,,,,,00035921,80,7121285,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Land Title Asscoiation PAC,,,,Austin,TX,78703,2/27/2010,"1,000.00",,,,,,,,,,00035921,110,7121284,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Farm Bureau Agfund Inc.,,,,Waco,TX,76702-2689,4/30/2010,"1,500.00",,,,,,,,,,00035921,97,7121283,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas DeNPac,,,,Austin,TX,78704,2/26/2010,"2,000.00",,,,,,,,,,00035921,24,7121282,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,2/26/2010,"2,000.00",,,,,,,,,,00035921,27,7121281,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,2/27/2010,"1,500.00",,,,,,,,,,00035921,2,7121280,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,2/26/2010,"1,000.00",,,,,,,,,,00035921,16,7121279,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Steve Bresnen & Associates,,,,Austin,TX,78701-1325,2/22/2010,500.00,,Attorney,,,,,,,,00035921,81,7121278,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Spectrum Association Management LP,,,,San Antonio,TX,78232,2/27/2010,"1,000.00",,,,,,,,,,00035921,109,7121277,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Rimkus River Retreat,,,,Rio Frio,TX,78879,2/27/2010,200.00,,,,,,,,,,00035921,75,7121263,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,The Graydon Group,,,,Austin,TX,78701,4/29/2010,26.86,,,,,,,,,Fund raiser at the Austin Club,00035921,101,7121291,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Castellano,,Antonio,,Von Ormy,TX,78073,6/30/2010,300.00,,Retired,,,,,,,,00035921,42,7121198,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Folick,,Jeffrey Mark,,Santa Ana,CA,92705-2832,3/5/2010,500.00,Bravo Health,CEO,,,,,,,,00035921,68,7121213,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Feyen,,Patrick E.,,Frisco,TX,75034,3/8/2010,500.00,Bravo Health,Executive Director TX,,,,,,,,00035921,69,7121212,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,EnPAC Texas,,,,Austin,TX,78701,2/26/2010,"1,000.00",,,,,,,,,,00035921,23,7121210,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Aberly,,Naomi,,Dallas,TX,75229,2/26/2010,250.00,,Professional,,,,,,,,00035921,14,7121184,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Duncan,,Jo Anne,,Trenton,TX,75490,2/26/2010,25.00,,Retired,,,,,,,,00035921,10,7121208,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Diaz,Jr.,Reynaldo L.,,San Antonio,TX,78215,3/2/2010,200.00,,Attorney,,,,,,,,00035921,78,7121207,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Diaz,,Elia,,Driftwood,TX,78619,4/7/2010,100.00,,County employee,,,,,,,,00035921,63,7121206,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Deborah Ingersol DBA Legislative Solutions,,,,Austin,TX,78730,2/27/2010,250.00,,Consultant,,,,,,,Austin Club reception,00035921,115,7121205,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Crews,,Anne,,Dallas,TX,75219,2/26/2010,50.00,,Retired,,,,,,,,00035921,13,7121204,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Clinton,,Chelsea,,Helotes,TX,78023,2/24/2010,50.00,,Student,,,,,,,,00035921,76,7121203,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Clint Hackney,,,,Austin,TX,78701,3/17/2010,26.86,,Consultant,,,,,,,Reception at Austin Club,00035921,107,7121202,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Citigroup PAC,,,,Washington,DC,20004,2/22/2010,"1,000.00",,,,,,,X,C00039305,,00035921,92,7121201,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Friends of the University PAC,,,,Austin,TX,78763,2/22/2010,"1,000.00",,,,,,,,,,00035921,82,7121214,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Centeno,,Arthur,Dr.,Bulverde,TX,78163,2/24/2010,250.00,,Doctor,,,,,,,,00035921,88,7121199,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Bravo Health Associates PAC,,,,Baltimore,MD,21224,3/1/2010,"1,000.00",,,,,,,,,,00035921,65,7121196,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Bristow,,Roy Brandon,,Helotes,TX,78023-2514,2/24/2010,100.00,,Retired,,,,,,,,00035921,87,7121197,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,2/26/2010,"1,500.00",,,,,,,,,,00035921,20,7121243,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,BP North America Employee PAC,,,,Houston,TX,77079,2/26/2010,"1,000.00",,,,,,,,,,00035921,7,7121195,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Rios,,Jaime,,San Antonio,TX,78217,6/30/2010,"2,000.00",,Business Owner,,,,,,,,00035921,59,7121265,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Barrientes,,Rene R.,,Cotulla,TX,78014,6/30/2010,"5,000.00",,Attorney,,,,,,,,00035921,45,7121193,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Barbara J Elias-Perciful Attorney at Law,,,,Dallas,TX,75219,2/27/2010,100.00,,Attorney,,,,,,,,00035921,1,7121192,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Baldridge,,Emily,,Dallas,TX,75201,2/26/2010,250.00,,Professional,,,,,,,,00035921,28,7121191,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Baldazo,III,Fidel,,San Antonio,TX,78233,6/30/2010,500.00,,Business Owner,,,,,,,,00035921,61,7121190,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,ATmos Energy Corporation Pac,,,,Dallas,TX,75240,6/11/2010,"2,000.00",,,,,,,,,,00035921,43,7121189,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/19/2010,26.86,,,,,,,,,Fundraiser at Austin Club,00035921,100,7121188,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/9/2010,579.76,,,,,,,,,Reception Fundraiser at the Austin Club,00035921,104,7121187,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,2/22/2010,240.12,,,,,,,,,,00035921,64,7121186,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Act for Texas Classroom Teachers Association,,,,Austin,TX,78767,2/26/2010,"1,000.00",,,,,,,,,,00035921,17,7121185,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,2/22/2010,"1,000.00",,,,,,,,,,00035921,94,7121200,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,L.J. Cornish Jr. - Bail Bonds,,,,Fort Worth,TX,76117,3/1/2010,200.00,,Bail Bondsman,,,,,,,,00035921,119,7121236,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Blackridge,,,,Austin,TX,78701,3/1/2010,26.86,,Attorney,,,,,,,Reception at Austin Club,00035921,99,7121194,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Gonzalez,III,Henry B.,,San Antonio,TX,78212,2/24/2010,100.00,,Attorney,,,,,,,,00035921,90,7121215,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Lopez,,Fernando,,San Antonio,TX,78212,2/24/2010,500.00,,Cardiologist,,,,,,,,00035921,89,7121242,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Lifshuts,,James,,San Antonio,TX,78205,3/1/2010,100.00,,Real Estate,,,,,,,,00035921,120,7121241,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Leib,,Richard,,Solano Beach,CA,92075,6/27/2010,250.00,,Consultant,,,,,,,,00035921,49,7121240,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Legislative Solutions,,,,Austin,TX,78701,2/22/2010,250.00,,,,,,,,,Email Blast including fundraising letter,00035921,106,7121239,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,La Baume,,Katherine N.,,Leakey,TX,78873,2/24/2010,200.00,,Attorney,,,,,,,,00035921,73,7121237,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Kovich,,Morine,,Dallas,TX,75228,2/26/2010,50.00,,Retired,,,,,,,,00035921,12,7121235,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Koebele,,Steve,,Austin,TX,78701,2/27/2010,579.76,,Consultant,,,,,,,Food and Beverage for Austin Club reception,00035921,114,7121234,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,3/4/2010,"15,000.00",,,,,,,,,,00035921,36,7121233,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/27/2010,"1,000.00",,,,,,,,,,00035921,111,7121232,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Jones,,Neal T.,,Austin,TX,78701-2458,6/28/2010,500.00,,Attorney,,,,,,,,00035921,55,7121231,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Jones,,Marsha M.,,Austin,TX,78703,6/17/2010,500.00,,consultant,,,,,,,,00035921,51,7121230,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,2/27/2010,"2,500.00",,,,,,,,,,00035921,113,7121229,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Holdomb,,John R.,Dr.,San Antonio,TX,78255,4/10/2010,100.00,,Doctor MD MPH,,,,,,,,00035921,62,7121221,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Gossage,,Daniel,,Boerne,TX,78006,2/26/2010,500.00,,Attorney,,,,,,,,00035921,26,7121216,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Laub,,Eric W.,,Dallas,TX,75229,3/1/2010,150.00,,Real Estate,,,,,,,,00035921,79,7121238,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Johnson,,Sandra,,Dallas,TX,75228,2/26/2010,50.00,,Professional,,,,,,,,00035921,9,7121228,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Heart Place PAC,,,,Dallas,TX,75254,2/26/2010,"2,500.00",,,,,,,,,,00035921,8,7121218,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Hillco. PAC,,,,Austin,TX,78701,6/16/2010,"2,500.00",,,,,,,,,,00035921,41,7121219,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Hine,,James,,New Braunfels,TX,78132,3/5/2010,500.00,,Consultant,,,,,,,,00035921,70,7121220,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Greenberg Traurig P.A. PAC,,,,New York,NY,10166,2/26/2010,"1,000.00",,,,,,,,,,00035921,15,7121217,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,HomePAC of Texas,,,,Austin,TX,78701,2/26/2010,"1,000.00",,,,,,,,,,00035921,18,7121222,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Howard,,Jay,,Austin,TX,78701,6/24/2010,500.00,,Consultant,,,,,,,,00035921,56,7121223,0,7/15/2010,,
