"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Susser,,Sam L.,,Corpus Christi,TX,78469,5/7/2010,250.00,Susser Holdings,President & CEO,,,,,,,Fundraiser Expense: Supplies,00054318,88,7124657,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Susser,,Sam L.,,Corpus Christi,TX,78469,4/22/2010,"1,000.00",Susser Holdings,President & CEO,,,,,,,,00054318,25,7124656,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,SSFCU PAC,,,,San Antonio,TX,78256,1/25/2010,250.00,,,,,,,,,,00054318,75,7124655,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Shipton,,Patricia,Ms.,Austin,TX,78701,4/28/2010,500.00,Self,Government Affairs,,,,,,,,00054318,56,7124654,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,4/28/2010,150.00,,,,,,,,,,00054318,57,7124653,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Sanchez,,Dolores,,Robstown,TX,78380,5/7/2010,"1,000.00",Econo Plumbing,Owner,,,,,,,,00054318,32,7124652,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Saenz Public Affairs,,,,Austin,TX,78739,4/28/2010,250.00,,,,,,,,,,00054318,7,7124651,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,I.B.E.W. - C.O.P.E,,,,Washington,DC,20001,1/8/2010,500.00,,,,,,,X,C00027342,,00054318,12,7124630,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,McWilliams,,Dean R.,,Austin,TX,78703,4/29/2010,500.00,self,governmental affairs consultant,,,,,,,,00054318,9,7124640,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Kirk Watson for Texas Senate,,,,Austin,TX,78768,6/25/2010,"1,500.00",,,,,,,,,,00054318,70,7124633,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Kitchen,,David,Mr.,Corpus Christi,TX,78410,5/7/2010,300.00,Glaziers Distributing,Manager,,,,,,,Fundraiser Expense: Beverages,00054318,85,7124634,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Lamantia,,Anthony,,Corpus Christi,TX,78410,5/7/2010,575.00,L & F Distributors,manager,,,,,,,Event Expense: Beverages,00054318,86,7124635,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Lamantia,,Anthony,,Corpus Christi,TX,78410,6/30/2010,"5,000.00",L & F Distributors,manager,,,,,,,,00054318,66,7124636,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,5/5/2010,"1,000.00",,,,,,,,,,00054318,22,7124637,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Royston Rayzor Vickery & Williams L.L.P.,,,,Corpus Christi,TX,78401,5/4/2010,800.00,,,,,,,,,,00054318,35,7124650,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Longoria,,Jose,,Plano,TX,75093,5/7/2010,400.00,Frito Lay,Government Affairs,,,,,,,Fundraiser Expense: Door Prizes,00054318,95,7124639,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Rodriguez,,David A.,,Corpus Christi,TX,78411,5/6/2010,"1,000.00",Farmer's Insurance,Insurance Agent,,,,,,,,00054318,23,7124649,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Morris,,Myra K.,,Portland,TX,78374,5/17/2010,60.00,,,,,,,,,,00054318,29,7124641,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,One Call Concepts PAC,,,,Austin,TX,78716,4/27/2010,250.00,,,,,,,,,,00054318,51,7124643,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Political Action Committee of The Independent Insurance Agents,,,,Austin,TX,78768,4/7/2010,250.00,,,,,,,,,,00054318,5,7124645,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Potter,,Allan L.,Mr.,Corpus Christi,TX,78463,3/1/2010,125.00,,,,,,,,,,00054318,44,7124646,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Quintanilla,,Bert,Mr.,Corpus Christi,TX,78401,1/22/2010,500.00,Plasma Technologies,Government Relations,,,,,,,,00054318,37,7124647,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,6/22/2010,800.00,,,,,,,,,,00054318,71,7124664,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Longoria,,Jose,,Plano,TX,75093,5/7/2010,125.00,Frito Lay,Government Affairs,,,,,,,Fundraiser Expense: Food,00054318,89,7124638,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,4/21/2010,500.00,,,,,,,,,,00054318,20,7124642,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Jones,,Al,Mr.,Corpus Christi,TX,78411,6/29/2009,"1,000.00",American Bank,President,,,,,,,,00054318,19,6115077,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Kane,,Jerry,Mr.,Corpus Christi,TX,78404,6/29/2009,500.00,Sam Kane Beef Processors Inc.,CEO,,,,,,,,00054318,28,6115078,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Kuykendall,,Deanna,Ms.,Austin,TX,78703,6/30/2009,100.00,,,,,,,,,,00054318,2,6115079,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Jackson Defries,,Claudia,Ms.,Corpus Christi,TX,78413,6/29/2009,50.00,,,,,,,,,,00054318,12,6115076,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Law Office of Thomas J. Henry,,,,Corpus Christi,TX,78411,6/29/2009,"10,000.00",,,,,,,,,,00054318,58,6115080,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Jackson,,Charles,Mr.,Corpus Christi,TX,78411,6/29/2009,500.00,Sam Kane Beef Processor,Account Executive,,,,,,,,00054318,27,6115075,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Law Offices of Douglas Allison,,,,Corpus Christi,TX,78471,6/29/2009,"2,000.00",,,,,,,,,,00054318,50,6115081,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Leal,,Priscilla,Mr.,Corpus Christi,TX,78415,6/29/2009,100.00,,,,,,,,,,00054318,14,6115082,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Malone,,Mark,Mr.,Austin,TX,78746,6/30/2009,250.00,,,,,,,,,,00054318,1,6115083,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,McCampbell,III,Edwin,Mr.,Corpus Christi,TX,78404,6/29/2009,100.00,,,,,,,,,,00054318,22,6115084,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,McKeever,,Dr. John,,Corpus Christi,TX,78411,6/29/2009,150.00,Self,Physician,,,,,,,,00054318,91,6115085,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Mendietta,,Michael,,Robstown,TX,78380,6/30/2009,500.00,Bay LTD,contractor,,,,,,,,00054318,60,6115086,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Garza,,Rudy,Mr.,Corpus Christi,TX,78414,6/29/2009,100.00,,,,,,,,,,00054318,38,6115065,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Webb Cason & Covich PC,,,,Corpus Christi,TX,78401,6/29/2009,"1,000.00",,,,,,,,,,00054318,30,6115100,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Viera,,Robert,,Corpus Christi,TX,78410,6/29/2009,500.00,LNV Engineering Inc,Engineer,,,,,,,,00054318,32,6115099,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Valero PAC,,,,San Antonio,TX,78269,6/30/2009,"1,000.00",,,,,,,,,,00054318,4,6115098,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Texas Trial Lawyer Association PAC,,,,Austin,TX,78767,6/30/2009,500.00,,,,,,,,,,00054318,5,6115097,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Susser,,Sam L.,,Corpus Christi,TX,78469,6/29/2009,"1,000.00",Susser Holdings,President  & CEO,,,,,,,,00054318,46,6115096,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Peterson,,Mary D.,Dr.,Corpus Christi,TX,78404,6/29/2009,500.00,Driscoll Children's Hospital,Physician,,,,,,,,00054318,24,6115092,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Saenz Public Affairs,,,,Austin,TX,78747,6/30/2009,500.00,,,,,,,,,,00054318,10,6115094,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Michael,,John,Mr.,Corpus Christi,TX,78418,6/29/2009,250.00,Naismith Engineering,Project Engineer,,,,,,,,00054318,18,6115087,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,6/30/2009,"1,000.00",Self,Government Relations,,,,,,,,00054318,6,6115093,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,J & S Investigations & Legal Support,,,,Corpus Christi,TX,78411,6/29/2009,100.00,,,,,,,,,,00054318,39,6115074,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00054318,49,6115091,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00054318,3,6115090,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Molina,,Bea,Ms.,Corpus Christi,TX,78401,6/29/2009,20.00,,,,,,,,,,00054318,47,6115089,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Mills,,Terry,Mr.,Corpus Christi,TX,78403,6/29/2009,50.00,,,,,,,,,,00054318,13,6115088,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Shaw,,Michael,Mr.,Denver,CO,80209,6/29/2009,500.00,Mike Shaw Toyota,Owner,,,,,,,,00054318,45,6115095,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054318,8,6115057,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Bell,,John,,Corpus Christi,TX,78418,6/29/2009,100.00,,,,,,,,,,00054318,56,6115045,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Bates,,Tray,Mr.,Corpus Christi,TX,78412,6/29/2009,500.00,Bates & Branscomb,Owner,,,,,,,,00054318,48,6115044,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Anderson,,Jim,Mr.,Rockport,TX,78382,6/29/2009,500.00,Haas - Anderson Construction,owner,,,,,,,,00054318,53,6115043,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Chaves Resendez & Rivero LLP,,,,Corpus Christi,TX,78470,6/30/2009,250.00,,,,,,,,,,00054318,61,6115052,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,3.29,,,,,,,,,Fundraiser Sponsor,00054318,64,6115101,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Berlanga,,Hugo,,Corpus Christi,TX,78404,6/29/2009,"1,000.00",Self,Government Relations,,,,,,,,00054318,44,6115046,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Berry,,Dennis,,Corpus Christi,TX,78410,6/29/2009,"1,000.00",Bay LTD,Manager,,,,,,,,00054318,16,6115047,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Bishop,,John,Dr.,Corpus Christi,TX,78411,6/29/2009,"1,000.00",Self,Physician,,,,,,,,00054318,57,6115048,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Bonilla Investments,,,,Corpus Christi,TX,78405,6/30/2009,500.00,,,,,,,,,,00054318,59,6115049,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Chapa,,Paul,Mr.,Corpus Christi,TX,78414,6/29/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00054318,26,6115051,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Clower,Jr.,George,Mr.,Corpus Christi,TX,78404,6/29/2009,500.00,BHP Engineering & Construction Inc.,Architect,,,,,,,,00054318,52,6115053,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",ENT,Clower #2 Interest,,,,Corpus Christi,TX,78403,6/29/2009,250.00,,,,,,,,,,00054318,41,6115054,0,7/15/2009,,
"Herrero, Abel",RCPT,COH,A1,420932,"Herrero, Abel",IND,Harbison,,Andrea,Ms.,Lafayette,LA,70508,6/29/2009,"2,000.00",Premier Management,Vice President,,,,,,,,00054318,40,6115067,0,7/15/2009,,
