"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Law Office of Henry B. Paup,,,,Fort Worth,TX,76109-2613,10/20/2009,250.00,,,,,,,,,,00053595,11,6496917,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Locke Lord Bissell & Lidell LLP,,,,Dallas,TX,75240-5511,10/29/2009,"1,000.00",,,,,,,,,,00053595,12,6496918,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,M Group Strategies,,,,Austin,TX,78758-4614,10/29/2009,250.00,,,,,,,,,,00053595,13,6496919,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Marathon Oil Co. Employees PAC,,,,Houston,TX,77056-2701,10/26/2009,"5,000.00",,,,,,,,,,00053595,14,6496920,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Margolis,,Peter K.,Mr.,San Antonio,TX,78217-6451,10/29/2009,100.00,Self-employed,Oil and Gas,,,,,,,,00053595,49,6496921,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Jackson Walker L.L.P. PAC,,,,Fort Worth,TX,76102-4124,10/20/2009,"2,500.00",,,,,,,,,,00053595,9,6496911,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Clark Thomas & Winters PC,,,,Austin,TX,78746-4532,11/9/2009,"10,000.00",,,,,,,,,,00053595,3,6496889,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,XTO Energy Inc Fed PAC,,,,Fort Worth,TX,76102-6223,10/20/2009,"2,500.00",,,,,,,,,,00053595,21,6496966,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Aston,,Jeff W.,Mr.,Benbrook,TX,76132-2774,9/29/2009,"1,000.00",Self-employed,Energy Investments,,,,,,,,00053595,22,6496880,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Bishop,,George Scott,Mr.,Abilene,TX,79601-5145,10/9/2009,50.00,Self-employed,Attorney,,,,,,,,00053595,23,6496881,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Bonilla Investments,,,,Corpus Christi,TX,78404-1609,10/29/2009,"1,000.00",,,,,,,,,,00053595,1,6496882,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Brock,,James W.,Mr. and Mrs.,Midland,TX,79702-0321,10/9/2009,500.00,Self-employed,Oil & Gas operator,,,,,,,,00053595,24,6496883,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Brumley,,Jon,Mr. and Mrs.,Fort Worth,TX,76107-1520,9/29/2009,"1,000.00",Encore Acquisition,Chairman,,,,,,,,00053595,25,6496884,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Butler,,A.A.,Mr.,Fort Worth,TX,76132,10/2/2009,500.00,Carriage Enterprises Inc.,President,,,,,,,,00053595,26,6496885,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Camp,,John W.,Mr.,Austin,TX,78746-1269,10/20/2009,100.00,Scott Douglas & McConnico,Attorney,,,,,,,,00053595,27,6496886,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,George Mackey Attorney at Law,,,,Fort Worth,TX,76123-1946,10/20/2009,125.00,,,,,,,,,,00053595,7,6496902,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Chesapeake Energy for Texans PAC,,,,Fort Worth,TX,76102-2661,9/29/2009,500.00,,,,,,,,,,00053595,2,6496888,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Finley,,James D.,Mr. and Mrs.,Fort Worth,TX,76102-4505,10/20/2009,"10,000.00",Finley Resources Inc.,Oil & gas producer,,,,,,,,00053595,37,6496901,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,ConocoPhillips Spirit PAC,,,,Austin,TX,78701-2132,10/29/2009,"2,500.00",,,,,,,,,,00053595,4,6496890,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cook,,Jeff,Mr. and Mrs.,Fort Worth,TX,76104-4633,10/9/2009,"1,000.00",Quicksilver Resources,Oil and Gas,,,,,,,,00053595,29,6496891,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Corey,Jr.,H. Rex,Mr,Dallas,TX,75225-8003,7/23/2009,"1,000.00",Sulphur River Exploration Inc.,Oil and Gas,,,,,,,,00053595,30,6496892,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cowden,,James N.,Mr. and Mrs.,Austin,TX,78703-2452,10/20/2009,500.00,Scott Douglass & McConnico L.L.P.,Attorney,,,,,,,,00053595,31,6496893,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Dashiell,,Doug,Mr.,Austin,TX,78703-1911,10/20/2009,500.00,Scott Douglass McConnico L.L.P.,Attorney,,,,,,,,00053595,32,6496894,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Davis,,J.L.,Mr.,Midland,TX,79701-4607,10/29/2009,"2,500.00",Self-employed,Engineer/Consultant,,,,,,,,00053595,33,6496895,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,De Leon,,Hector,Mr.,Austin,TX,78746-3115,11/17/2009,500.00,De Leon Boggins & Icenogle P.C.,Attorney,,,,,,,,00053595,34,6496896,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Duncan,,Dan L.,Mr. and Mrs.,Houston,TX,77019-1302,12/9/2009,"5,000.00",Enterprise Products Company - EPCO,Chairman,,,,,,,,00053595,35,6496897,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Eugene,,Darrick and Chiquita,,Austin,TX,78747-1111,10/29/2009,500.00,Self-employed,Consultant,,,,,,,,00053595,36,6496900,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cassell,,Barbara,Mrs.,Arlington,TX,76004-1843,10/20/2009,125.00,Texas Investment Real Estate Group,Real Estate,,,,,,,,00053595,28,6496887,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Wallingford,,Almeda,Ms.,Kemah,TX,77565-2663,10/20/2009,100.00,Retired,Retired,,,,,,,,00053595,80,6496958,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Soule,,John G.,Mr. and Mrs.,Austin,TX,78746-1460,10/20/2009,500.00,Scott Douglas & McConnico,Attorney,,,,,,,,00053595,70,6496946,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Stephens,,Ronald Dee,Mr.,Graham,TX,76450-1269,10/9/2009,500.00,Self-employed,Rancher Attorney Investments,,,,,,,,00053595,71,6496947,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Strake,Jr.,George W.,Hon. and Mrs.,Houston,TX,77002-3215,10/20/2009,200.00,Strake Energy Inc.,Self-employed Employed,,,,,,,,00053595,72,6496948,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Taylor,,Andrew M.,Mr.,Austin,TX,78735-6102,10/29/2009,125.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00053595,73,6496949,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Texas Employee PAC of TXU Corp,,,,Austin,TX,78701-2468,11/17/2009,"2,500.00",,,,,,,,,,00053595,19,6496950,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Texas Pipeline Assoc. PAC,,,,Austin,TX,78701-1726,10/20/2009,"1,000.00",,,,,,,,,,00053595,20,6496951,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Thompson,,Jere W.,Mr.,Dallas,TX,75219-4528,9/29/2009,500.00,Retired,Retired,,,,,,,,00053595,74,6496952,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Torres,,Gerard,Mr.,Austin,TX,78749-2277,10/29/2009,250.00,TXU,Government Affairs,,,,,,,,00053595,75,6496953,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Semple,,Robert,Mr. and Mrs.,Fort Worth,TX,76109-4632,10/26/2009,125.00,Bank of Texas,Banker,,,,,,,,00053595,69,6496945,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Vradenburg,,Randall L.,Mr.,Hurst,TX,76053-4349,12/18/2009,10.00,Self-employed,Music Teacher,,,,,,,,00053595,79,6496957,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Valdez,,Ted L.,Mr.,Benbrook,TX,76132-1004,10/20/2009,500.00,Texas Right of Way Life Org,Director,,,,,,,,00053595,76,6496954,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Watson,,Darwin T.,Mr.,Fort Worth,TX,76117-4454,10/20/2009,250.00,Retired,Retired,,,,,,,,00053595,81,6496959,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,White,Jr.,J. Terrell,Mr.,Houston,TX,77055-6823,10/26/2009,100.00,Copano Energy,VP Engineering & Operations,,,,,,,,00053595,82,6496960,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Whitworth,,Philip,Mr.,Austin,TX,78703-2537,10/20/2009,"1,000.00",Scott Douglas McConnico LLP,Attorney,,,,,,,,00053595,83,6496961,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Wiley,III,Wade W.,Mr.,Fort Worth,TX,76116-7202,10/29/2009,100.00,Best efforts,Best efforts,,,,,,,,00053595,84,6496962,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Wilkes,,James,Mr.,Fort Worth,TX,76102-5344,9/29/2009,"1,000.00",Texland Petroleum LP,Engineer,,,,,,,,00053595,85,6496963,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Wommack,III,H.H. Tripp,Mr.,Midland,TX,79701-4641,11/9/2009,"10,000.00",Sagebrush Oil and Gas LLC,President/ CEO,,,,,,,,00053595,86,6496964,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Martin,,Carroll,Mrs.,Austin,TX,78746-5573,10/20/2009,250.00,Scott Douglass & McConnico L.L.P.,Partner,,,,,,,,00053595,51,6496923,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002-2831,9/15/2009,"2,400.00",,,,,,,,,,00053595,5,6496898,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Woodard,,Shayne,Mr.,Austin,TX,78767-0067,10/29/2009,"2,500.00",Self-employed,Gov. Affairs Consultant,,,,,,,,00053595,87,6496965,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Varela,,Richard A.,Mr. and Mrs.,Austin,TX,78750,10/29/2009,125.00,State of Texas,Executive Director,,,,,,,,00053595,77,6496955,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Parish,,John R.,Mr.,Andrews,TX,79714-1948,9/29/2009,500.00,John R. Parish Exploration & Production Co.,Oil Operator,,,,,,,,00053595,60,6496933,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McClellan,,Carol,Ms.,Abilene,TX,79606-3624,10/29/2009,50.00,Retired,Retired Teacher,,,,,,,,00053595,52,6496924,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McGinnis,,D. Davin,Mr.,Austin,TX,78703-1405,10/20/2009,200.00,Scott Douglas McConnico LLP,Attorney,,,,,,,,00053595,53,6496925,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Voorhees,,Randy,Mr.,Abilene,TX,79606,10/20/2009,100.00,Bookstore Manager Software Inc.,Sales,,,,,,,,00053595,78,6496956,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Scott Douglass & McConnico LLP,,,,Austin,TX,78701-2976,10/9/2009,"2,500.00",,,,,,,,,,00053595,18,6496944,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McGlothlin,,Sandra,Ms.,Fort Worth,TX,76119-6568,10/2/2009,"2,500.00",Empire Roofing Ltd.,Owner,,,,,,,,00053595,54,6496927,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Melzer,,L. Stephen,Mr. and Mrs.,Midland,TX,79702-2083,10/20/2009,200.00,Self-employed,Consulting Geological Engineer,,,,,,,,00053595,55,6496928,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Mitton,,Ronald,Mr.,Austin,TX,78751-1729,12/9/2009,1.00,Self-employed,Self-employed,,,,,,,,00053595,56,6496929,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Molina,,Kay,Ms.,Austin,TX,78759-5962,10/29/2009,50.00,TX Railroad Commission,Attorney,,,,,,,,00053595,57,6496930,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Nichols,,John M.,Mr.,Fort Worth,TX,76104-4638,10/20/2009,250.00,Quicksilver Resources,Land Man,,,,,,,,00053595,59,6496932,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,McGinnis Lochridge and Kilgore LLP,,,,Austin,TX,78701-2986,10/29/2009,"1,000.00",,,,,,,,,,00053595,15,6496926,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Penson,,John G.,Mr. and Mrs.,Dallas,TX,75270-2024,10/20/2009,200.00,Penson Properties Inc.,Investments,,,,,,,,00053595,61,6496934,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Ruiz,,Paul S.,Mr.,Austin,TX,78704-1236,12/18/2009,100.00,Clark Thomas & Winters,Attorney,,,,,,,,00053595,66,6496941,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Schumacher,,Robert J.,Mr.,Fort Worth,TX,76102-5344,9/29/2009,"1,000.00",Texland Petroleum LP,Oil & gas,,,,,,,,00053595,68,6496943,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Neale,,George C.,Mr.,Austin,TX,78767-1945,10/29/2009,250.00,Self-employed,Attorney,,,,,,,,00053595,58,6496931,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Rutherford,,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,9/29/2009,"5,000.00",Rutherford Oil Corp.,Oil operator,,,,,,,,00053595,67,6496942,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Pitcock,Jr.,Roy T.,Mr. and Mrs.,Graham,TX,76450-4324,10/9/2009,200.00,Self-employed,Petroleum Geologist,,,,,,,,00053595,62,6496935,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Renaud,,C. Louis,Mr.,Austin,TX,78703-2832,10/29/2009,200.00,Self-employed,Independent oil and gas,,,,,,,,00053595,65,6496940,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Rawl,,Gail W.,Mrs.,Fort Worth,TX,76107-3103,10/2/2009,100.00,Retired,Retired,,,,,,,,00053595,64,6496939,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,PSEL PAC,,,,Fort Worth,TX,76102-3129,9/29/2009,"5,000.00",,,,,,,,,,00053595,17,6496938,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Powell,Jr.,Loyd W.,Mr. and Mrs.,Dallas,TX,75225-8060,12/9/2009,"5,000.00",Cholla Petroleum,Oil & Gas,,,,,,,,00053595,63,6496937,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Political Action Cmte of Winstead PC,,,,Austin,TX,78701-4042,10/29/2009,"3,000.00",,,,,,,,,,00053595,16,6496936,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,ConocoPhillips Spirit PAC,,,,Austin,TX,78701-2132,1/15/2010,"2,500.00",,,,,,,,,,00053595,3,6616470,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,IND,Altheide,,Caroline Davy,Ms.,Corpus Christi,TX,78404-1827,1/15/2010,500.00,Self,Investments,,,,,,,,00053595,6,6616466,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,BEEF-PAC,,,,Amarillo,TX,79106-4617,1/21/2010,"1,000.00",,,,,,,,,,00053595,1,6616467,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,IND,Brigham,,Ben M.,Mr. and Mrs.,Austin,TX,78746-1644,1/6/2010,500.00,Brigham Exploration Company,Oil & gas exploration,,,,,,,,00053595,7,6616469,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,IND,Kent,Jr.,Steven W.,Mr. and Mrs.,Shreveport,LA,71106-7778,1/6/2010,"4,000.00",Best Efforts,Best Efforts,,,,,,,,00053595,8,6616471,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,OXYPAC,,,,Austin,TX,78701-1726,1/13/2010,"3,000.00",,,,,,,,,,00053595,4,6616472,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,Zachry Construction Corp. PAC (ZACOPAC),,,,San Antonio,TX,78209-5250,1/13/2010,"1,500.00",,,,,,,,,,00053595,5,6616473,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,BNSF RAILPAC,,,,Austin,TX,78701-5004,1/15/2010,"2,500.00",,,,,,,,,,00053595,2,6616468,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Denham,,Norma,Ms.,San Antonio,TX,78247-2113,2/16/2010,50.00,City of San Antonio,Best Efforts,,,,,,,,00053595,38,6680370,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,DeYoung,,Kathryn,Ms.,Houston,TX,77055-6612,2/18/2010,250.00,Copano Energy,Sr. Director Operations,,,,,,,,00053595,39,6680371,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Dueser,,Scott,Mr.,Abilene,TX,79604-0701,2/16/2010,"1,000.00",First Financial Bankshares,Banker,,,,,,,,00053595,40,6680372,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Davidson,,Charles,Mr.,Houston,TX,77024-5639,2/10/2010,"10,000.00",Noble Energy Inc.,Chairman,,,,,,,,00053595,37,6680368,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Eagle,,Robert W.,Mr.,Abilene,TX,79604-3095,2/18/2010,"2,500.00",Clear Fork Inc.,Oil & Gas Producer,,,,,,,,00053595,41,6680373,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Denbury Resources Inc. PAC,,,,Plano,TX,75024,2/10/2010,"1,000.00",,,,,,,,,,00053595,6,6680369,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Edwards,,Scott,Mr.,Houston,TX,77018-7614,2/16/2010,125.00,Rodman & Renshaw,Finance,,,,,,,,00053595,42,6680374,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Energy Transfer Partners PAC,,,,Houston,TX,77002-2831,2/16/2010,"5,000.00",,,,,,,,,,00053595,7,6680375,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Fitzgibbons,,Donald,Mr.,Lueders,TX,79533-2117,2/18/2010,250.00,Van Operating Ltd.,CFO,,,,,,,,00053595,43,6680376,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Friends of Tony Garza,,,,Austin,TX,78768-5284,2/18/2010,"5,000.00",,,,,,,,,,00053595,8,6680377,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Daugherty,,William,Mr.,Lexington,KY,40515-5698,2/16/2010,"1,000.00",NGAS,Chairman,,,,,,,,00053595,36,6680367,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Frizzell,,Jack,Mr.,Abilene,TX,79604-1320,2/18/2010,125.00,Frizzell Exploration Co.,Oil and Gas,,,,,,,,00053595,45,6680379,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Beecherl,Jr.,Louis A.,Mr.,Dallas,TX,75235-6805,2/12/2010,"1,000.00",Beecherl Companies,Investor,,,,,,,,00053595,29,6680358,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Garcia,,Samuel,Mr.,Abilene,TX,79603-6907,2/18/2010,125.00,Self Employed,Insurance,,,,,,,,00053595,46,6680380,0,2/22/2010,,
