"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Sodd,,Glenn,Mr. and Mrs.,Corsicana,TX,75151-0837,8/10/2009,"1,000.00",Dawson Sodd Ellis & Hodge LLP,Attorney,Attorney,,,,,,,00024953,137,6484412,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Spalding,,Thad D.,Mr.,Dallas,TX,75223-1213,10/16/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00024953,138,6484413,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Truss,,James,Mr. and Mrs.,San Antonio,TX,78205-1521,8/25/2009,250.00,Cox & Smith,Attorney,Shareholder,,,,,,,00024953,145,6484424,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Spencer,Jr.,George H.,Mr.,San Antonio,TX,78205-1512,7/2/2009,250.00,Clemens & Spencer PC,Government Affairs,Consultant,,,,,,,00024953,139,6484414,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78701-1994,10/26/2009,"1,000.00",,,,,,,,,,00024953,33,6484423,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Stieren,,George,Mr. and Mrs.,Kerrville,TX,78028,7/17/2009,100.00,Coates Energy,Mineral/royalty mgmt,Manager,,,,,,,00024953,140,6484415,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Susman Godfrey L.L.P,,,,Houston,TX,77002-5091,9/29/2009,"1,000.00",,,,,,,,,,00024953,30,6484416,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Swope,,Jeffrey L.,Mr.,Dallas,TX,75225-5002,8/25/2009,"2,500.00",Champion Partners LTD,Real Estate,Realtor,,,,,,,00024953,141,6484417,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Teague,,Carl Robin,Mr.,San Antonio,TX,78205-2383,7/9/2009,125.00,Law Office of Carl Robin Teague,Attorney,Attorney,,,,,,,00024953,142,6484418,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Tenison,,Robert B.,Mr. and Mrs.,Abilene,TX,79606-5239,7/2/2009,100.00,Tenison Oil Co,Oil and Gas Business,Engineer,,,,,,,00024953,143,6484419,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701-1654,10/29/2009,"2,500.00",,,,,,,,,,00024953,31,6484420,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Thompson Coe Cousins & Irons L.L.P.,,,,Dallas,TX,75201-7436,7/24/2009,"1,500.00",,,,,,,,,,00024953,32,6484421,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Rutherford,,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,10/15/2009,500.00,Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,00024953,129,6484404,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Westergaard,,Fred,Lt. Col,Waskom,TX,75692-0148,7/2/2009,25.00,Retired,Retired,Retired,,,,,,,00024953,152,6484437,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Denike,,James H.,Mr. and Mrs.,Houston,TX,77024-4914,10/19/2009,50.00,Retired,Retired,Retired,,,,,,,00024953,69,6484330,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gilbert,,Pamela L.,Ms.,San Antonio,TX,78257,7/2/2009,250.00,Retired,Retired,Retired,,,,,,,00024953,77,6484341,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Gibbs & Bruns L.L.P.,,,,Houston,TX,77002-5215,10/26/2009,"2,500.00",,,,,,,,,,00024953,18,6484340,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gendry,,Thomas W.,Mr.,San Antonio,TX,78230-3047,7/7/2009,100.00,Gendry & Sprague P.C.,Retired,Attorney,,,,,,,00024953,76,6484338,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Frels,,Kelly,Mr.,Houston,TX,77056-2329,10/15/2009,100.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00024953,74,6484336,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Frels,,Kelly,Mr.,Houston,TX,77056-2329,7/2/2009,100.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00024953,73,6484335,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Finley,,James D.,Mr. and Mrs.,Fort Worth,TX,76102-4505,8/10/2009,"1,000.00",Finley Resources Inc.,oil & gas producer,President,,,,,,,00024953,72,6484334,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,7/23/2009,250.00,,,,,,,,,,00024953,16,6484333,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cowles,,Jim E.,Mr.,Dallas,TX,75202-3746,7/2/2009,500.00,Cowles & Thompson PC,Attorney,Partner,,,,,,,00024953,64,6484322,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Denius,,Franklin W.,Mr.,Austin,TX,78701-3120,7/2/2009,500.00,Self Employed,Attorney,Attorney,,,,,,,00024953,70,6484331,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Goudge,,James D.,Mr. and Mrs.,San Antonio,TX,78209-5119,7/7/2009,250.00,Broadway National Bank,Banker,President,,,,,,,00024953,80,6484344,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Deely,,J. Patrick,Mr.,San Antonio,TX,78209,7/2/2009,125.00,Atlee Development Inc.,Lawyer,General Counsel,,,,,,,00024953,68,6484329,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Davis Cedillo & Mendoza Law Firm,,,,San Antonio,TX,78212-3135,7/2/2009,"5,000.00",,,,,,,,,,00024953,15,6484328,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Davis,,Jeremy S.,Mr. and Mrs.,Houston,TX,77025-2267,10/15/2009,100.00,Self Employed,Investments,Investor,,,,,,,00024953,67,6484327,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Curl & Stahl PC,,,,San Antonio,TX,78205-3533,10/12/2009,250.00,,,,,,,,,,00024953,14,6484326,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Crews,,Jerry,Mr. and Mrs.,Tomball,TX,77375-5156,8/25/2009,"2,500.00",Energy Quest Management LLC,Chief Operating Officer,Chief Operating Officer,,,,,,,00024953,66,6484325,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cram,,Gary L.,Mr. and Mrs.,San Antonio,TX,78269-0265,7/9/2009,500.00,Cram Roofing - CRCI,Contractor,President,,,,,,,00024953,65,6484324,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Craig Terrill Hale & Grantham LLP,,,,Lubbock,TX,79401-3100,8/25/2009,500.00,,,,,,,,,,00024953,13,6484323,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Duncan,,Dan L.,Mr. and Mrs.,Houston,TX,77019-1302,10/29/2009,"1,000.00",Enterprise Products Company - EPCO,Chairman,Chairman,,,,,,,00024953,71,6484332,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Henry,,Robert H.,Mr.,Vernon,TX,76384-5910,7/7/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,89,6484355,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Guenther,,Jack,Mr. and Mrs.,San Antonio,TX,78209-1880,7/17/2009,100.00,Guenther Autoplex,Auto Dealer,Auto Dealer,,,,,,,00024953,85,6484349,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Grier,,Mary Lou,Ms.,Boerne,TX,78006-6219,7/17/2009,300.00,Retired,Retired,Retired,,,,,,,00024953,84,6484348,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Shaw,Jr.,Robert L.,Mr.,Dallas,TX,75206-1610,7/17/2009,100.00,F&S Partners,Architect Designer,Vice President,,,,,,,00024953,133,6484408,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Johnson,,Roland,Mr. & Mrs.,Aledo,TX,76008,7/9/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,97,6484365,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hancher,,Tom,Dr.,Columbus,TX,78934-2012,7/9/2009,50.00,Self Employed,Physician,Physician,,,,,,,00024953,86,6484350,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Harris,,Warren W.,Mr. and Mrs.,Houston,TX,77019-3308,11/30/2009,500.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00024953,87,6484351,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hartman,III,Albert W.,Mr.,San Antonio,TX,78209,7/9/2009,125.00,St. Mary's Law School,Administrator,Administrator,,,,,,,00024953,88,6484352,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gilbert,,Roy J.,Mr.,San Antonio,TX,78218-4601,7/2/2009,750.00,SMT Inc.,Corp Officer,Executive,,,,,,,00024953,78,6484342,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Hays McConn Rice & Pickering Law Firm,,,,Houston,TX,77027-9100,9/29/2009,500.00,,,,,,,,,,00024953,19,6484354,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gonsoulin,,Dewey J.,Mr.,Beaumont,TX,77706-5328,7/9/2009,100.00,Mehaffy Weber P.C.,Attorney,Attorney,,,,,,,00024953,79,6484343,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gregory,,Bob E.,Mr. and Mrs.,Austin,TX,78746-1961,7/9/2009,"1,000.00",Texas Disposal Systems Inc.,CEO,CEO,,,,,,,00024953,83,6484347,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hewitt,,Robert J.,Mr.,Victoria,TX,77901-6549,7/2/2009,"1,000.00",Self Employed,Oil & gas investments,Businessman,,,,,,,00024953,90,6484356,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Higbie,,Richard,Mr.,San Antonio,TX,78230,7/2/2009,125.00,Cajun Riverport Inc,Executive,Executive,,,,,,,00024953,91,6484357,0,1/14/2010,,
