"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Yetter & Warden L.L.P.,,,,Houston,TX,77010-1011,10/6/2009,500.00,,,,,,,,,,00040797,37,6492908,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Yoshor,,Daniel,Mr. and Mrs.,Houston,TX,77096-3519,11/18/2009,250.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00040797,289,6492909,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Zachry Construction Corp. PAC (ZACOPAC),,,,San Antonio,TX,78209-5250,12/29/2009,"2,500.00",,,,,,,,,,00040797,38,6492910,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Zinn,,Philip,Dr.,San Antonio,TX,78230-2758,10/5/2009,500.00,Cardiology Clinic of San Antonio,Physician,Physician,,,,,,,00040797,290,6492911,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Speights,M.D.,James W.,Dr.,San Antonio,TX,78229-3906,11/23/2009,100.00,Self-Employed,Opth.,Doctor,,,,,,,00040797,256,6492877,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Morales,,Edgar,Mr.,San Antonio,TX,78249-1487,10/12/2009,125.00,Texas Board of Pardons and Paroles,Parole Commissioner,Parole Commissioner,,,,,,,00040797,198,6492818,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Webster,III,Dan G.,Mr. and Mrs.,San Antonio,TX,78209-1810,12/4/2009,250.00,Cox & Smith LLP,Attorney,Attorney,,,,,,,00040797,282,6492902,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Solomon,,Larry,Mr.,Dallas,TX,75218-4340,11/5/2009,500.00,AT&T,Senior Vice President,Senior Vice President,,,,,,,00040797,255,6492876,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Shelley,,James B.,Mr.,San Antonio,TX,78249-2023,9/14/2009,500.00,AT&T,Senior Vice President of State Regulatory Affairs,Senior Vice President,,,,,,,00040797,243,6492865,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sigman,,Stan,Mr.,Yancey,TX,78886-0189,10/12/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,245,6492866,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simmons,,Joe,Mr.,Austin,TX,78703-1028,9/18/2009,"1,000.00",Self-Employed,Real Estate Developer,Real Estate Developer,,,,,,,00040797,246,6492867,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simmons,,Pat,Mr.,Mexia,TX,76667,12/1/2009,500.00,Limestone County,Judge,Judge,,,,,,,00040797,247,6492868,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simpson,,Roger N.,Mr. and Mrs.,San Antonio,TX,78232-2023,9/28/2009,500.00,Retired,Retired CPA,Retired,,,,,,,00040797,248,6492869,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sledge,,Scott L.,Mr.,San Antonio,TX,78230-2635,9/30/2009,125.00,Northeast Orthopaedics and Sports Medicine,Physician,Physician,,,,,,,00040797,249,6492870,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,Jr.,J. Fort,Mr. and Mrs.,Camp Wood,TX,78833-0309,11/4/2009,75.00,Retired,Retired,Retired,,,,,,,00040797,250,6492871,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,III,J. Marvin,Dr. and Mrs.,San Antonio,TX,78209-5459,10/22/2009,125.00,Self-Employed,Physician,Physician,,,,,,,00040797,251,6492872,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,10/6/2009,100.00,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,00040797,252,6492873,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Terrill,III,Paul,Mr.,Austin,TX,78701-2061,12/1/2009,250.00,Hazen & Terrill PC,Attorney,Attorney,,,,,,,00040797,273,6492892,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Smith Robertson Elliott Glen Klein & Bell L.L.P.,,,,Austin,TX,78701-3402,11/2/2009,500.00,,,,,,,,,,00040797,33,6492875,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swift,,Bernard,Dr. and Mrs.,San Antonio,TX,78232-3627,9/11/2009,"1,000.00",Texas Med Clinic,Physician,CEO and Owner,,,,,,,00040797,272,6492891,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Spence,M.D.,C. Ritchie,Dr.,San Antonio,TX,78230-1947,12/29/2009,250.00,Urology of San Antonio,Urologist,Urologist,,,,,,,00040797,257,6492878,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stephens,,John J.,Mr. and Mrs.,San Antonio,TX,78230-5620,11/3/2009,500.00,AT&T,Controller,Controller,,,,,,,00040797,259,6492880,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stephenson,,Randall L.,Mr.,Dallas,TX,75229-6621,11/9/2009,500.00,AT&T,Chairman & CEO,Chairman & CEO,,,,,,,00040797,261,6492881,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stevens,,Mark,Mr.,San Antonio,TX,78205-3154,9/28/2009,100.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,262,6492882,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stier,,Herbert,Mr.,San Antonio,TX,78209-3113,10/6/2009,100.00,Retired,Retired,Retired,,,,,,,00040797,263,6492883,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stiles,,John T.,Mr.,San Antonio,TX,78209-2538,10/12/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,264,6492884,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stoll,,John F.,Mr.,San Antonio,TX,78232-2902,11/18/2009,100.00,South Texas Radiology Group,Radiologist,Radiologist,,,,,,,00040797,266,6492886,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swann,M.D.,Karl W.,Dr. and Mrs.,San Antonio,TX,78209-5454,9/21/2009,250.00,Neurological Association os San Antonio,Neurosurgeon,Medical Doctor,,,,,,,00040797,269,6492888,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,9/28/2009,250.00,Cox Smith Matthews Inc.,Attorney,Shareholder,,,,,,,00040797,271,6492889,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Shaffer,,Richard,Dr. and Mrs.,San Antonio,TX,78218-1772,11/17/2009,250.00,Gastroenterology Consultants of San Antonio,Physician,Physician,,,,,,,00040797,242,6492864,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,11/4/2009,250.00,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,00040797,253,6492874,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Coats Rose Yale Ryman & Lee P.C.,,,,Houston,TX,77046-0307,9/14/2009,500.00,,,,,,,,,,00040797,10,6492702,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Alexander,,Wayne,Mr. and Mrs.,San Antonio,TX,78248-1661,9/14/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,42,6492656,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Davis,,Larry,Mr. and Mrs.,Alamo Heights,TX,78209-5620,10/12/2009,"1,000.00",HEB,Finance Director,Finance Director,,,,,,,00040797,95,6492711,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Davidson & Troilo PC Committee For Civic Awarness,,,,San Antonio,TX,78229-5814,9/18/2009,"1,000.00",,,,,,,,,,00040797,13,6492710,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Curl & Stahl PC,,,,San Antonio,TX,78205-3533,10/16/2009,250.00,,,,,,,,,,00040797,12,6492709,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Crow,Jr.,William R.,Mr. and Mrs.,San Antonio,TX,78212-5218,9/15/2009,500.00,San Antonio Water Systems,Corporate Counsel,Corporate Counsel,,,,,,,00040797,94,6492708,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cross,II,Edward A.,Mr.,Boerne,TX,78006-9262,11/23/2009,250.00,Trinity Asset Management Co.,CEO,CEO,,,,,,,00040797,93,6492707,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Cox Smith Mathews PAC,,,,San Antonio,TX,78205,10/16/2009,"2,500.00",,,,,,,,,,00040797,11,6492706,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cowden,,James H.,Mr.,San Antonio,TX,78209-4405,9/30/2009,250.00,Self-Employed,Investor,Investor,,,,,,,00040797,92,6492705,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Davis,,William M.,Dr.,Shavano Park,TX,78231,12/2/2009,100.00,South Texas Cardiothoracic,Physician,Physician,,,,,,,00040797,97,6492713,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cortell,,Nina,Mrs.,Dallas,TX,75205-2830,12/1/2009,100.00,Haynes & Boone,Attorney,Attorney,,,,,,,00040797,90,6492703,0,1/15/2010,,
