"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Schoenbaum,,Alan,Mr.,San Antonio,TX,78209,12/1/2009,"1,000.00",Rackspace,General Counsel,,,,ZZZ,,,,00051352,25,6543317,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,ZZZ,,,,00051352,1,6543322,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Saenz Public Affairs,,,,Austin,TX,78739,12/2/2009,250.00,,,,,,,,,,00051352,85,6543315,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Saenz,,Luis,Mr.,Austin,TX,78739,12/2/2009,250.00,,,,,,,,,,00051352,78,6543314,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Ruano,,Dr. Norma,,San Antonio,TX,78228,12/1/2009,"1,000.00",Self,Dentist,,,,ZZZ,,,,00051352,31,6543313,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Rodriguez,,Norma,Mrs.,San Antonio,TX,78201,11/21/2009,100.00,,,,,,,,,,00051352,90,6543312,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,11/30/2009,500.00,,,,,,,,,,00051352,63,6543323,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Reed,,Bonnie,Mrs.,San Antonio,TX,78209,11/22/2009,250.00,,,,,,,,,,00051352,73,6543310,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,12/7/2009,"1,500.00",,,,,,,,,,00051352,23,6543308,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Poneck,,Doug,Mr.,San Antonio,TX,78212,12/1/2009,"1,000.00",Escamilla & Poneck,Attorney,,,,ZZZ,,,,00051352,30,6543307,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Philip A. Cortez Campaign Account,,,,San Antonio,TX,78211,12/28/2009,500.00,City of San Antonio,Councilman,,,,ZZZ,,,,00051352,11,6543306,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,12/1/2009,"1,000.00",Self,Governmental Relations,,,,ZZZ,,,,00051352,38,6543311,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Wallace,,John,Mr.,Kelso,WA,98626,11/19/2009,"2,500.00",Wallace Consulting,Insurance,,,,ZZZ,,,,00051352,18,6543333,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Zimmerman,,Daniel,Mr.,San Antonio,TX,78247,12/1/2009,500.00,Cleary Zimmerman Engineers,Engineer,,,,,,,,00051352,49,6543342,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Zachary Construction Corp PAC,,,,San Antonio,TX,78221,12/18/2009,"1,000.00",,,,,,ZZZ,,,,00051352,15,6543341,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Zachary,,HB,Jr.,San Antonio,TX,78205,12/11/2009,500.00,HB Zachary,Businessman,,,,ZZZ,,,,00051352,12,6543340,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Winstead PAC,,,,Dallas,TX,75270,11/9/2009,500.00,,,,,,,,,,00051352,67,6543339,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Whynot,,Richard,Mr.,San Antonio,TX,78209,11/20/2009,500.00,,Retired,,,,,,,,00051352,57,6543338,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,ZZZ,,,,00051352,2,6543337,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Weston,,Graham,Mr.,San Antonio,TX,78205,12/1/2009,"1,000.00",RackSpace,CEO,,,,ZZZ,,,,00051352,34,6543336,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Verano Land Group,,,,Las Vegas,NV,89108,12/1/2009,500.00,,,,,,,,,,00051352,66,6543329,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Watson,,Laurie,Mrs.,Austin,TX,78703,10/24/2009,100.00,,,,,,,,,,00051352,89,6543334,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,TTLA PAC,,,,Austin,TX,78767,12/1/2009,500.00,,,,,,,,,,00051352,64,6543324,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Waddy,,Victoria,Mrs.,San Antonio,TX,78232,12/11/2009,250.00,,,,,,ZZZ,,,,00051352,13,6543332,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Villerreal,,Jose,Mr.,San Antonio,TX,78205,12/29/2009,"1,000.00",Akin Gump,Attorney,,,,ZZZ,,,,00051352,10,6543331,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Ortiz,,Solomon,Mr.,Corpus Christi,TX,78427,11/24/2009,500.00,Texas Hous of Representatives,State Rep,,,,,,,,00051352,60,6543303,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Vickrey Johnson,,Brenda,Mrs.,San Antonio,TX,78248,11/4/2009,500.00,Vickrey & Associates,Engineer,,,,,,,,00051352,47,6543330,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Valero PAC,,,,San Antonio,TX,78269,12/1/2009,"2,500.00",,,,,,ZZZ,,,,00051352,22,6543328,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/3/2009,750.00,,,,,,ZZZ,,,,00051352,14,6543327,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/1/2009,500.00,,,,,,,,,,00051352,65,6543326,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,12/1/2009,750.00,,,,,,ZZZ,,,,00051352,9,6543325,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Watts,,Mikal,Mr.,San Antonio,TX,78258,11/19/2009,"2,500.00",Watts Guerra Kraft,Attorney,,,,ZZZ,,,,00051352,19,6543335,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Brown,,Dan,Mr.,Austin,TX,78724,10/23/2009,200.00,,,,,,ZZZ,,,,00051352,3,6543262,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Gillis,,John,Mr.,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI Distributors,Beverage Distributor,,,,ZZZ,,,,00051352,4,6543274,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Garza,,Gregory,Mr.,San Antonio,TX,78248,12/1/2009,500.00,Garza Gonzalez,Accountant,,,,,,,,00051352,50,6543273,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Gardere Wynne Sewell Campaign Fund,,,,Dallas,TX,75210,12/2/2009,500.00,,,,,,,,,,00051352,62,6543272,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Eschberger,,Brenda,Mrs.,Austin,TX,78701,12/2/2009,"1,000.00",Blackridge,Governmental Relations,,,,ZZZ,,,,00051352,27,6543271,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Escamilla,,Pablo,Mr.,Houston,TX,77006,12/1/2009,"1,000.00",Escamilla & Poneck,Attorney,,,,ZZZ,,,,00051352,40,6543270,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Denton,,Laddie,,San Antonio,TX,78218,12/15/2009,500.00,Bitterblue Development,Developer,,,,,,,,00051352,53,6543269,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,11/20/2009,500.00,Pape Dawson,Engineer,,,,,,,,00051352,59,6543268,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Dawson,,Eugene,Mr.,San Antonio,TX,78232,11/3/2009,"1,500.00",Pape Dawson,Founder,,,,,,,,00051352,24,6543267,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Clynes,,Patrick,Mr.,Houston,TX,77041,12/1/2009,250.00,,,,,,,,,,00051352,80,6543266,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Cisneros,,Mary Alice and Henry,,San Antonio,TX,78205,12/16/2009,250.00,,,,,,,,,,00051352,79,6543265,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Perez,,Bobby,Mr.,San Antonio,TX,78205,12/1/2009,"1,000.00",Self,Governmental Relations,,,,ZZZ,,,,00051352,26,6543305,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Brown and Ortiz PC,,,,San Antonio,TX,78205,12/1/2009,"1,000.00",,,,,,ZZZ,,,,00051352,42,6543263,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Greehey,,William,Mr.,San Antonio,TX,78278,11/3/2009,500.00,NuStar,Energy,,,,ZZZ,,,,00051352,7,6543277,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Briones,,Rolando,Mr.,San Antonio,TX,78209,12/1/2009,"1,000.00",Briones Consulting,Owner,,,,ZZZ,,,,00051352,41,6543261,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Boyan,,Elise and Craig,,San Antonio,TX,78209,12/7/2009,"1,000.00",HEB,COO,,,,ZZZ,,,,00051352,32,6543260,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Block,,Rabbi Barry,,San Antonio,TX,78212,11/15/2009,500.00,Temple Beth-El,Rabbi,,,,,,,,00051352,56,6543259,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Bexar County Federation of Teachers,,,,San Antonio,TX,78213,12/1/2009,250.00,,,,,,,,,,00051352,82,6543258,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Berriozabal,,Maria and Manuel,,San Antonio,TX,78201,11/25/2009,500.00,UTSA,Professor,,,,,,,,00051352,54,6543257,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Beldon,,Mike,Mr.,San Antonio,TX,78213,12/1/2009,"1,000.00",Beldon Roofing,Business Owner,,,,ZZZ,,,,00051352,39,6543256,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Beldon,,Mike,Mr.,San Antonio,TX,78213,11/2/2009,"1,000.00",Beldon Roofing,Business Owner,,,,ZZZ,,,,00051352,8,6543255,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/14/2009,500.00,,,,,,ZZZ,,,,00051352,16,6543254,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,11/24/2009,500.00,,,,,,,,,,00051352,61,6543253,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Bailey,,Ted,Mr.,Brecksville,OH,44141,12/1/2009,375.00,,,,,,,,,,00051352,72,6543252,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,A&M PAC,,,,Austin,TX,78768,9/1/2009,375.00,,,,,,,,,,00051352,68,6543251,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Cedillo,,Ricardo,Mr.,San Antonio,TX,78212,12/1/2009,"2,500.00",Davis Cedillo Mendoza,Attorney,,,,ZZZ,,,,00051352,20,6543264,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Killen,,Rob,Mr.,San Antonio,TX,78212,12/1/2009,500.00,Kaufman & Killen,Attorney,,,,,,,,00051352,58,6543288,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Nava,,Alex,Mr.,San Antonio,TX,78230,12/1/2009,500.00,Davis Cedillo Mendoza,Attorney,,,,,,,,00051352,45,6543299,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Ortiz,,Daniel,Mr.,San Antonio,TX,78209,12/1/2009,"1,000.00",Brown and Ortiz,Attorney,,,,ZZZ,,,,00051352,29,6543302,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Ocanas,,Gilberto,Mr.,Olmos Park,TX,78212,12/18/2009,"1,000.00",Ocanas Group,businessman,,,,ZZZ,,,,00051352,33,6543301,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,NuStarpac,,,,San Antonio,TX,78248,11/3/2009,"1,500.00",,,,,,ZZZ,,,,00051352,6,6543300,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Munoz,,Henry,Mr.,San Antonio,TX,78212,12/1/2009,"1,000.00",KellMunoz,Architect,,,,,,,,00051352,35,6543298,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,McDonald,,Carol,Mrs.,Austin,TX,78731,11/30/2009,200.00,,,,,,,,,,00051352,87,6543296,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,McCombs,,Red,Mr.,San Antonio,TX,78201,11/19/2009,250.00,,,,,,,,,,00051352,81,6543295,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Martin & Drought,,,,San Antonio,TX,78205,11/12/2009,250.00,,,,,,,,,,00051352,84,6543294,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Markson,,Dan,Mr.,San Antonio,TX,78205,12/1/2009,375.00,,,,,,,,,,00051352,70,6543293,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Maloney,,Pat,Mr.,San Antonio,TX,78205,11/24/2009,500.00,Self,Attorney,,,,,,,,00051352,55,6543292,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Macon,,Jane,Mrs.,San Antonio,TX,78205,12/1/2009,500.00,Fulbright & Jaworski,Attorney,,,,,,,,00051352,51,6543291,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Gonzalez,,Charlie,Mr.,San Antonio,TX,78212,11/23/2009,250.00,,,,,,,,,,00051352,75,6543275,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Laughead,,Ross,Mr.,San Antonio,TX,78240,12/1/2009,200.00,,,,,,,,,,00051352,88,6543289,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Goudge,,Jim,Mr.,San Antonio,TX,78209,11/19/2009,250.00,,,,,,,,,,00051352,77,6543276,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Kamm,,Robert,Mr.,Austin,TX,78701,12/2/2009,100.00,,,,,,,,,,00051352,91,6543287,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,11/6/2009,250.00,,,,,,,,,,00051352,83,6543286,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Junior College PAC,,,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,ZZZ,,,,00051352,43,6543285,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Jones,,Buddy,Mr.,Austin,TX,78701,12/1/2009,500.00,Hillco Partners,Governmental Relations,,,,,,,,00051352,48,6543284,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Independent Insurance Agents of TX PAC,,,,Austin,TX,78768,11/23/2009,250.00,,,,,,,,,,00051352,93,6543283,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Igo,,John,Mr.,San Antonio,TX,78249,11/25/2009,500.00,,Retired,,,,,,,,00051352,52,6543282,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,IBC Bank,,,,San Antonio,TX,78216,12/1/2009,"2,500.00",,,,,,ZZZ,,,,00051352,21,6543281,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Hightower,,Irby,,San Antonio,TX,78210,12/1/2009,250.00,,,,,,,,,,00051352,76,6543280,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Heller,,David,Mr.,Moreland Hill,OH,44022,12/1/2009,375.00,,,,,,,,,,00051352,71,6543279,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,ZZZ,,,,00051352,17,6543278,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Perez,,Bertha,Mrs.,San Antonio,TX,78240,11/20/2009,500.00,UTSA,Professor,,,,,,,,00051352,46,6543304,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,11/20/2009,"1,000.00",,,,,,,,,,00051352,44,6543290,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Meachum,,Kurt,Mr.,Austin,TX,78711,9/23/2009,"1,000.00",Self,Governmental Relations,,,,ZZZ,,,,00051352,36,6543297,0,1/15/2010,,
