"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Law,,Ye,,Sugar Land,TX,77479,2/8/2010,100.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,126,6694123,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Man,,Ming,,Missouri City,TX,77459,2/10/2010,40.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,173,6694132,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Mosley,,William,,Houston,TX,77024,2/17/2010,"5,000.00",Metro National Corporation,Executive,Executive,,,,,,,00025799,11,6694141,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Lassiter,,James,,Houston,TX,77098,2/15/2010,500.00,The Lassiter Law Firm,Attorney,Attorney,,,,,,,00025799,63,6694121,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Lam,,Wai Sze,,Houston,TX,77227-2222,2/8/2010,50.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,163,6694120,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Leach,,John,,Houston,TX,77002,2/16/2010,100.00,The O'Quinn Law Firm,Law Firm,Law Firm,,,,,,,00025799,149,6694125,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Murphy,,George,,Bellaire,TX,77401,2/10/2010,250.00,Self,Attorney,Attorney,,,,,,,00025799,92,6694142,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Newman & Associates,,,,Houston,TX,77046,2/17/2010,300.00,Newman & Associates,Law Firm,Law Firm,,,,,,,00025799,81,6694149,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Neubek,,Deborah,,Bellaire,TX,77401,2/19/2010,250.00,NASA,Chief of Staff,Chief of Staff,,,,,,,00025799,116,6694148,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Harris,,Warren,,Houston,TX,77002-2781,2/16/2010,"1,000.00",Bracewell & Giuliani LLP,Partner,Partner,,,,,,,00025799,39,6694098,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Kolluru,,H Prasad,,Houston,TX,77074,2/16/2010,100.00,Amani Engineering Inc,Engineer,Engineeer,,,,,,,00025799,152,6694118,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Neal,,Jack,,Bellaire,TX,77401,2/10/2010,100.00,Self,Attorney at Law,Attorney at Law,,,,,,,00025799,142,6694146,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Nathan,,David,,Bellaire,TX,77401,2/10/2010,100.00,Self,Attorney at Law,Attorney at Law,,,,,,,00025799,143,6694145,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Moran,,Patrick,,Houston,TX,77098,2/19/2010,"5,000.00",Moran Resources,President,President,,,,,,,00025799,12,6694139,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Murphy,,Joe,,Galveston,TX,77550,2/8/2010,500.00,Self Employed Real Estate Investor,Self Employed Real Estate Investor,Self Employed Real Estate Investor,,,,,,,00025799,52,6694143,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Matthews,,Cory,,Tomball,TX,77337,2/17/2010,"1,000.00",CLM Construction,Owner,Owner,,,,,,,00025799,40,6694133,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Morin,,Thomas,,Houston,TX,77008,2/17/2010,500.00,Daily Court Review,Publisher & President,Publisher & President,,,,,,,00025799,73,6694140,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Nerren,,Joseph,,Houston,TX,77024,2/16/2010,"5,000.00",Real Estate Broker,Real Estate Broker,Real Estate Broker,,,,,,,00025799,7,6694147,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Montague,,H Dixon,,Houston,TX,77002,2/10/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00025799,58,6694138,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Minnis,,Martha,,Houston,TX,77005,2/10/2010,100.00,Self,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,00025799,133,6694137,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Meyerov,,Adel,,Houston,TX,77056,2/17/2010,200.00,Martin Disiere Jefferson & Wisdom,Attorney,Attorney,,,,,,,00025799,120,6694136,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,McClure,,Daniel,,Houston,TX,77010,2/15/2010,100.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00025799,147,6694135,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,McCalla,,James,,Bellaire,TX,77402-2108,2/10/2010,50.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,168,6694134,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Narayan,,Swati,,Bellaire,TX,77401,2/9/2010,100.00,Homemaker,Homemaker,Homemaker,,,,,,,00025799,129,6694144,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Geis,,John,,Houston,TX,77008,2/10/2010,100.00,Baker Hughes,Director of International Tax,Director of International Tax,,,,,,,00025799,139,6694090,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Hampton & Rawlings,,,,Houston,TX,77098,2/10/2010,150.00,Hampton & Rawlings,Law Firm,Law Firm,,,,,,,00025799,122,6694097,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Grove,,James,,Houston,TX,77027,2/10/2010,150.00,Grove Capital Management,Owner,Owner,,,,,,,00025799,121,6694096,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Graham,,HE Bert,,Houston,TX,77005,2/4/2010,25.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,175,6694095,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Gonzales,,Eric,,Houston,TX,77005,2/10/2010,250.00,BryanSuarez Property,Owner,Owner,,,,,,,00025799,93,6694094,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Glover,,Jeffrey,,Bellaire,TX,77401,2/18/2010,50.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,171,6694093,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Henley,,Ernest,,Houston,TX,77027,2/16/2010,30.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,174,6694100,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Gibbs & Bruns LLP,,,,Houston,TX,77002,1/27/2010,"1,500.00",Gibbs & Bruns LLP,Law Firm,Law Firm,,,,,,,00025799,24,6694091,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Higley,,Robert,,Houston,TX,77056,2/16/2010,500.00,James E Bashaw & Co,Investments,Investments,,,,,,,00025799,65,6694102,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Garate,,Lucy,,Houston,TX,77005,2/10/2010,25.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,177,6694089,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Furlow,,David,,Houston,TX,77002-4499,1/26/2010,500.00,Thompson & Knight LLP,Attorney,Attorney,,,,,,,00025799,46,6694088,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Friends of Jerry Eversole,,,,Humble,TX,77347-0607,1/22/2010,"1,000.00",PAC,PAC,PAC,,,,,,,00025799,25,6694087,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Frank,,Shane,,Bellaire,TX,77401,2/16/2010,"2,000.00",Consulting,Tax Consultant,Tax Consultant,,,,,,,00025799,23,6694086,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,ODonnell,,Peter,,Dallas,TX,75201-1824,2/12/2010,"5,000.00",Investments,Investments,Investments,,,,,,,00025799,3,6694150,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,TSC Fund,,,,Houston,TX,77063,2/17/2010,100.00,TSC Engineering Company,PAC,PAC,,,,,,,00025799,158,6694193,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Glasser,,Mark,,Houston,TX,77002,2/8/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00025799,51,6694092,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Ignazio,,Joe,,League City,TX,77573,2/5/2010,25.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,176,6694108,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Kim,,John,,Houston,TX,77006,1/22/2010,"2,000.00",The Kim Law Firm,Attorney,Attorney,,,,,,,00025799,20,6694116,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Kelley,,Lloyd,,Houston,TX,77005,2/10/2010,100.00,Lloyd E Kelley and Associates,Manager,Manage,,,,,,,00025799,136,6694115,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Kelley,,David,,Houston,TX,77019,2/16/2010,"5,000.00",Self Employed Investments,Self Employed Investments,Self Employed Investments,,,,,,,00025799,9,6694114,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Kelley,,David,,Houston,TX,77019,2/16/2010,"5,000.00",Self Employed Investments,Self Employed Investments,Self Employed Investments,,,,,,,00025799,8,6694113,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Joyce McFarland & McFarland,,,,Houston,TX,77002,2/16/2010,500.00,Joyce McFarland & McFarland,Law Firm,Law Firm,,,,,,,00025799,72,6694112,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Jones,,Mary,,Bellaire,TX,77401,2/10/2010,200.00,Self,Attorney,Attorney,,,,,,,00025799,118,6694111,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Hays,,Wayne,,Houston,TX,77024,2/16/2010,"5,000.00",Metro National,President & CEO,President & CEO,,,,,,,00025799,5,6694099,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Johnson Law Firm,,,,Houston,TX,77004-5704,2/16/2010,150.00,Johnson Law Firm,Law Firm,Law Firm,,,,,,,00025799,123,6694109,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Higley,,Robert,,Houston,TX,77056,2/10/2010,500.00,James E Bashaw & Co,Investments,Investments,,,,,,,00025799,54,6694101,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Howard,,Arthur,,Bellaire,TX,77401,2/10/2010,500.00,Self,Attorney,Attorney,,,,,,,00025799,59,6694107,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Houston Police Federal Credit Union,,,,Houston,TX,77007,2/16/2010,"1,000.00",Houston Police Officers Union,PAC,PAC,,,,,,,00025799,38,6694106,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Hoover Slovacek LLP,,,,Houston,TX,77057,1/27/2010,250.00,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,00025799,83,6694105,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Hoffer,,Ty,,Houston,TX,77056,2/10/2010,500.00,Winning Investments LP,Investments,Investments,,,,,,,00025799,53,6694104,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Hinton,,Michael,,Houston,TX,77007,2/16/2010,250.00,Hinton Bailey Bond LLP,Attorney,Attorney,,,,,,,00025799,103,6694103,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Kinder,,Nancy,,Houston,TX,77019,2/16/2010,"1,000.00",Investments,Investments,Investments,,,,,,,00025799,37,6694117,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Johnson Trent West & Taylor LLP,,,,Houston,TX,77002,2/16/2010,250.00,Johnson Trent West & Taylor LLP,Law Firm,Law Firm,,,,,,,00025799,105,6694110,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Tipps,,Stephen,,Houston,TX,77002-4995,2/19/2010,500.00,Baker Botts LLP,Attorney,Partner & Attorney,,,,,,,00025799,78,6694192,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wallace,,John,,Houston,TX,77057,2/17/2010,250.00,Bacon & Wallace LLP,Attorney,Attorney,,,,,,,00025799,109,6694200,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wall,,Kenneth,,Houston,TX,77019,2/18/2010,"1,000.00",Olson & Olson LLP,Attorney,Attorney,,,,,,,00025799,41,6694199,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Walker,,Karen,,Houston,TX,77056,2/5/2010,"5,000.00",AAA Capital Management,Administrative,Administrative,,,,,,,00025799,1,6694198,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Waldt,,Kenneth,,Bellaire,TX,77401,2/10/2010,100.00,Self,Frost Insurance,Frost Insurance,,,,,,,00025799,137,6694197,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Vicic,,Billy,,Spring,TX,77379,2/16/2010,500.00,Blackstone Insurance Services,Insurance Sales,Insurance Sales,,,,,,,00025799,69,6694196,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Stafford,,Michael,,Houston,TX,77010,1/22/2010,250.00,Haynes and Boone,Attorney,Attorney,,,,,,,00025799,82,6694184,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Underwood,,David,,Houston,TX,77010-1005,2/12/2010,"1,000.00",Investments,Investments,Investor,,,,,,,00025799,34,6694194,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Weekley,,Richard,,Houston,TX,77055,2/12/2010,"1,000.00",Weekley Properties,Chairman,Chairman,,,,,,,00025799,33,6694203,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,TEXPAC,,,,Austin,TX,78701-1680,2/10/2010,"1,000.00",Texas Medical Association PAC,PAC,PAC,,,,,,,00025799,32,6694190,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77055,2/12/2010,"5,000.00",Texans for Lawsuit Reform,PAC,PAC,,,,,,,00025799,4,6694189,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,TCJL PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",Texas Civil Justice League,PAC,PAC,,,,,,,00025799,45,6694188,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Strasburger & Price,,,,Houston,TX,77010,2/12/2010,200.00,Strasburger & Price LLP,Law Firm,Law Firm,,,,,,,00025799,119,6694187,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Stein,,Ronald,,Bellaire,TX,77401,2/10/2010,200.00,AIM,Investment Manager,Investment Manager,,,,,,,00025799,117,6694186,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,The Camberg Law Firm,,,,Houston,TX,77058,2/19/2010,100.00,The Camberg Law Firm PC,Law Firm,Law Firm,,,,,,,00025799,160,6694191,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Vardeman,,Don,,Cypress,TX,77429,2/15/2010,250.00,Anadarko,Executive,Executive,,,,,,,00025799,100,6694195,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wotring,,Earnest,,Houston,TX,77002,2/5/2010,100.00,Connelly Baker Wotring LLP,Law Firm,Law Firm,,,,,,,00025799,125,6694209,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Frank,,Aron,,Houston,TX,77057,2/16/2010,250.00,Amco Jewelry Company,Jeweler,President,,,,,,,00025799,104,6694085,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Zummo,,Patrick,,Houston,TX,77027-5198,2/15/2010,500.00,Law offices of Patrick Zummo,Law Firm,Law Firm,,,,,,,00025799,62,6694216,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Zavadil,,Jessica,,Houston,TX,77005-2033,2/16/2010,100.00,Self,Attorney at Law,Attorney at Law,,,,,,,00025799,150,6694215,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Zarinkelk,,Giti,,Houston,TX,77056,2/16/2010,100.00,Zarinkelk Engineering Services,President,President,,,,,,,00025799,153,6694214,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Yates & Associates,,,,Houston,TX,77027-3104,1/27/2010,"2,500.00",Yates & Associates,Law Firm,Law Firm,,,,,,,00025799,14,6694213,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Yanamandala,,Ravi Raj,,Houston,TX,77036,2/17/2010,500.00,Geotest Entineering Inc,Ravi,Ravi,,,,,,,00025799,74,6694212,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Ware Jackson Lee & Chambers LLP,,,,Houston,TX,77019,2/5/2010,500.00,Ware Jackson Lee & Chambers LLP,Law Firm,Law Firm,,,,,,,00025799,50,6694201,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wright,,Brad,,Houston,TX,77057,2/10/2010,250.00,Attorney at Law,Attorney,Attorney,,,,,,,00025799,94,6694210,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Webb,,James,,Bellaire,TX,77401,2/10/2010,100.00,Retired,Retired,Retired,,,,,,,00025799,141,6694202,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wood,,William,,Houston,TX,77010-3095,2/17/2010,250.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00025799,106,6694208,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wilson,,Richard,,Houston,TX,77010,2/17/2010,250.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00025799,108,6694207,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wilson,,Jeanne,,Houston,TX,77068,2/17/2010,100.00,Retired,Retired,Retired,,,,,,,00025799,157,6694206,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Williams,,Andrew,,Bellaire,TX,77401,2/17/2010,250.00,McCormick McNeel Edler Williams & Lanza LLP,Attorney,Attorney,,,,,,,00025799,111,6694205,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wilcox,,Donna,,Bellaire,TX,77401,2/19/2010,250.00,Retired,Retired,Retired,,,,,,,00025799,115,6694204,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Stacy,,Chris,,Houston,TX,77002,2/5/2010,500.00,Self,Attorney,Attorney,,,,,,,00025799,49,6694183,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wright,,Thomas,,Houston,TX,77056,1/27/2010,500.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00025799,48,6694211,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Porter & Hedges LLP,,,,Houston,TX,77002,2/8/2010,"1,000.00",Porter & Hedges LLP,Law Firm,Law Firm,,,,,,,00025799,28,6694158,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Rice,,Grant,,Katy,TX,77450,2/12/2010,500.00,Self Employed Oil & Gas,Sefl Employed Oil & Gas,Self Employed Oil & Gas,,,,,,,00025799,61,6694165,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Reiser,,Thomas,,Houston,TX,77007,2/17/2010,"2,500.00",Upstream Inc,Insurance Broker,Insurance Broker,,,,,,,00025799,18,6694164,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Reichert,,Chris,,Bellaire,TX,77401,2/17/2010,50.00,FirstComp,Underwriter/Sales,Underwriter/Sales,,,,,,,00025799,170,6694163,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Redd,,Brian,,Bellaire,TX,77401,2/17/2010,250.00,Energy Trader,Energy Trader,Energy Trader,,,,,,,00025799,110,6694162,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Ran,,Yuval,,Bellaire,TX,77401,2/15/2010,250.00,Self Employed Investments,Self Employed Investments,Self Employed Investments,,,,,,,00025799,99,6694161,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Stanfield,,Craig,,Houston,TX,77063,2/10/2010,100.00,Self,Attorney at Law,Attorney at Law,,,,,,,00025799,144,6694185,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Posoli,,Paul,,Bellaire,TX,77401,2/10/2010,500.00,Homemaker,Homemaker,Homemaker,,,,,,,00025799,56,6694159,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Rowe,,Mark,,Katy,TX,77494,2/10/2010,100.00,Self,Attorney at Law,Attorney at Law,,,,,,,00025799,134,6694168,0,2/22/2010,,
