"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Purcell,,Fred,,Austin,TX,78732,5/24/2010,250.00,Humboldt Lane LP,Real Estate,Real Estate,,,,,,,00057942,57,7046898,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Reagan,,Karen,,Austin,TX,78701,6/3/2010,500.00,Alta Vista,Owner,Owner,,,,,,,00057942,97,7046899,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Reid,IV,William G,,Austin,TX,78703,6/30/2010,100.00,Retired,Retired,Retired,,,,,,,00057942,191,7046900,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Noble,,Shannon,,Austin,TX,78704,6/28/2010,100.00,Self-Employed,Attorney,Attorney,,,,,,,00057942,176,7046888,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Rider,,Kathy,,Austin,TX,78703,2/3/2010,150.00,Self-Employed,Social Worker,Social Worker,,,,,,,00057942,102,7046902,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Nation,,Beverly,,Austin,TX,78746,5/12/2010,100.00,Not Employed,Not Employed,Not Employed,,,,,,,00057942,16,7046886,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Rife,,Lynda,,Austin,TX,78734,6/23/2010,250.00,Self,Consulting,Consulting,,,,,,,00057942,118,7046904,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Robinson,,John,,Austin,TX,78613,6/30/2010,100.00,,,,,,,,,,00057942,83,7046905,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Robison,,Joann,,Austin,TX,78734,3/9/2010,100.00,Not Employed,Not Employed,Not Employed,,,,,,,00057942,82,7046906,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ruckel,,Grant,,AUstin,TX,78746,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,00057942,238,7046907,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701,6/2/2010,500.00,,,,,,,,,,00057942,213,7046908,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Rutishauser,,Robert,,Austin,TX,78731,2/3/2010,100.00,Retired/Education that works,N/A/RETIRED,N/A/RETIRED,,,,,,,00057942,163,7046909,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Rutishauser,,Robert,,Austin,TX,78731,4/29/2010,250.00,Retired,Retired,Retired,,,,,,,00057942,164,7046910,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Rutishauser,,Robert,,Austin,TX,78731,6/28/2010,100.00,Retired,Retired,Retired,,,,,,,00057942,165,7046911,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Rydman,,John,,Houston,TX,77006,6/21/2010,"1,000.00",Spec's,Owner,President,,,,,,,00057942,1,7046912,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Sampson,,Joyce C,,Austin,TX,78731,4/15/2010,100.00,Not Employed,Not Employed,Not Employed,,,,,,,00057942,91,7046913,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Sanger,,Mary,,Austin,TX,78705,6/29/2010,200.00,Not Employed,Not Employed,Not Employed,,,,,,,00057942,131,7046914,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Schenkkan,,Mary Frances,,Austin,TX,78705,4/8/2010,250.00,Self-Employed,City of Austin,City of Austin,,,,,,,00057942,132,7046915,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Rice,Jr.,Charles,,Austin,TX,78768,6/23/2010,55.34,Chuck Rice Jr. & Associates,Consultant,,,,,,,Food & beverage costs for campaign event,00057942,234,7046901,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,McCollum,,Linda,,Houston,TX,77005,5/10/2010,500.00,Not Employed,Not Employed,Not Employed,,,,,,,00057942,110,7046871,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Longley,,Susan,,Austin,TX,78703,6/23/2010,250.00,The Longley Group,Consultant,President,,,,,,,00057942,3,7046857,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Longley,,Susan,,Austin,TX,78703,6/23/2010,55.34,The Longley Group,Consultant,President,,,,,,Food & beverage costs for campaign event,00057942,242,7046858,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lorenz,,Perry,,Austin,TX,78702,4/16/2010,250.00,Real Estate Developer,Realtor,Realtor,,,,,,,00057942,153,7046859,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Love,,Brad,,North Shore,TX,78645,6/22/2010,1.33,Self,Multi Media,Multi Media,,,,,,,00057942,20,7046860,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lowrimore,,Jane,,Austin,TX,78735,6/30/2010,100.00,None,Retired,Retired,,,,,,,00057942,71,7046861,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lundy,,Edward,,Austin,TX,78746,5/6/2010,50.00,None,Retired,Retired,,,,,,,00057942,48,7046862,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Maddocks Gatlin,,Lynette,,San Antonio,TX,78209,6/4/2010,250.00,Retired,Retired,Retired,,,,,,,00057942,119,7046863,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mann,,Debra,,Austin,TX,78731,6/15/2010,50.00,Tax CPA,Brigham Inc.,Brigham Inc.,,,,,,,00057942,45,7046864,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Marosko,,Fred,,Austin,TX,78701,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,00057942,235,7046865,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Marsden,,Julia,,Austin,TX,78746,1/20/2010,500.00,retired,Retired,Retired,,,,,,,00057942,94,7046866,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Marsden,,Julia,,Austin,TX,78746,4/26/2010,250.00,Retired,Retired,Retired,,,,,,,00057942,95,7046867,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Massinnill,,Gavin,,Austin,TX,78701,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,00057942,236,7046868,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Nowlin,,Carrol,,Austin,TX,78749,6/28/2010,35.00,Not Employed,Retired,Retired,,,,,,,00057942,29,7046889,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mauro,,David,,Austin,TX,78731,6/30/2010,25.00,Burnt Orange Report,Staff Writer,Staff Writer,,,,,,,00057942,41,7046870,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Sells,,Gregory K,,Austin,TX,78741,6/28/2010,10.00,Internal Revenue Service,Civil Service,Civil Service,,,,,,,00057942,64,7046918,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,McConnico,,Steve,,Austin,TX,78703,2/1/2010,500.00,Scott Douglass & McConnico L.L.P.,Attorney,Attorney,,,,,,,00057942,178,7046872,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,McDonald,,Carol L,,Austin,TX,78731,6/23/2010,200.00,ICUT,President,President,,,,,,,00057942,27,7046873,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,McWilliams,,Andrea,,Austin,TX,78703,6/3/2010,500.00,McWilliams and Associates,Consultant,Consultant,,,,,,,00057942,5,7046874,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Menger,,Margaret,,Houston,TX,77042,3/19/2010,100.00,The Clifford Group,Public Affairs,Public Affairs,,,,,,,00057942,122,7046875,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mills,,Bonnie,,Austin,TX,78731,5/24/2010,500.00,Self-Employed,Investor,Investor,,,,,,,00057942,19,7046876,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Millsap,,Michael,,Bee Cave,TX,78738,6/23/2010,55.34,Millsap Consulting,Owner,,,,,,,Food & beverage costs for campaign event,00057942,241,7046877,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Moak,,Lynn,,Austin,TX,78737,1/21/2010,500.00,Moak Casey & Associates,Consultant,Consultant,,,,,,,00057942,120,7046878,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Moeller,,Becky,,Austin,TX,78701,6/23/2010,55.34,Texas AFL-CIO,Lobbyist,,,,,,,,00057942,233,7046879,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Moore,,Henry,,Austin,TX,78736,3/18/2010,250.00,Self,Attorney,Attorney,,,,,,,00057942,67,7046880,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Moore,,Julie,,Austin,TX,78701,6/24/2010,500.00,Occidental Chemical Corp,Governmental Affairs,Governmental Affairs,,,,,,,00057942,96,7046881,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mostyn,,John Steven,,Houston,TX,77007,6/14/2010,"10,000.00",Mostyn law Firm,Attorney,Attorney,,,,,,,00057942,85,7046882,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mueller,,Brandy,,Austin,TX,78756,1/20/2010,100.00,Granger and Mueller,Attorney,Attorney,,,,,,,00057942,21,7046883,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,5/25/2010,500.00,,,,,,,,,,00057942,212,7046884,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mattair,,Judy,,Austin,TX,78736,6/28/2010,50.00,Self,Education Professional,Education Professional,,,,,,,00057942,93,7046869,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Pharmacy Association Pharm PAC,,,,Austin,TX,78759,2/10/2010,500.00,,,,,,,,,,00057942,222,7046945,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Schexnayder,,Patrice,,Austin,TX,78739,6/28/2010,15.00,Self,Writer,Writer,,,,,,,00057942,150,7046916,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Wallace,,Charles,,Austin,TX,78734,6/30/2010,50.00,Self,Real Estate,Real Estate,,,,,,,00057942,35,7046961,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Wallace,,Charles,,Austin,TX,78734,6/28/2010,25.00,Self,Real Estate,Real Estate,,,,,,,00057942,34,7046960,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Taebel,,Kay,,Austin,TX,78703,6/28/2010,50.00,Not Employed,Not Employed,Not Employed,,,,,,,00057942,106,7046934,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Tamminga,,Bill,,Austin,TX,78733,6/29/2010,100.00,William B Tamminga Architects,Architect,Architect,,,,,,,00057942,17,7046935,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texans for Insurance Reform (PAC),,,,Austin,TX,78704,6/8/2010,"4,250.00",,,,,,,,,Campaign polling report,00057942,229,7046936,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,6/17/2010,500.00,,,,,,,,,,00057942,214,7046937,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Association of Realtors and Texas Realators Association PAC,,,,Austin,TX,78767,6/9/2010,"1,000.00",,,,,,,,,,00057942,215,7046938,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Consumers Finance Association PAC,,,,Austin,TX,78701,6/23/2010,500.00,,,,,,,,,,00057942,216,7046939,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Gas Service ONEOK Employees PAC,,,,Austin,TX,78746,2/17/2010,250.00,,,,,,,,,,00057942,217,7046940,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Hospital Association HOSPAC State PAC,,,,Austin,TX,78767,6/11/2010,500.00,,,,,,,,,,00057942,218,7046941,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,6/16/2010,"1,000.00",,,,,,,,,,00057942,219,7046942,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Watkins,,Karen,,Austin,TX,78749,5/21/2010,500.00,McGinnis Lochridge and Kilgore LLP,Lawyer,Lawyer,,,,,,,00057942,98,7046963,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,6/2/2010,250.00,,,,,,,,,,00057942,221,7046944,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Naishtat,,Elliott,,Austin,TX,78757,1/20/2010,100.00,Texas House of Representatives,State Representative - Attorney,State Representative - Attorney,,,,,,,00057942,53,7046885,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78701,1/20/2010,250.00,,,,,,,,,,00057942,223,7046946,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas State Building Trades Committee on Political Education PAC,,,,Austin,TX,78701,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,00057942,244,7046947,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,6/22/2010,"1,000.00",,,,,,,,,,00057942,224,7046948,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Tonnesen,,Edythe,,Spicewood,TX,78669,6/28/2010,50.00,Self,Mental Health Services,Mental Health Services,,,,,,,00057942,49,7046949,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Trabulsi,,Judith L,,Austin,TX,78746,4/27/2010,500.00,GSDM,Ad Executive,Ad Executive,,,,,,,00057942,92,7046950,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Tyler,,Kathleen,,Austin,TX,78731,2/3/2010,50.00,Planned Parenthood of Austin,Advocacy,Advocacy,,,,,,,00057942,101,7046951,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Vache,,Marilyn,,Austin,TX,78731,6/29/2010,10.00,Self,Psychaitrist,Psychaitrist,,,,,,,00057942,123,7046952,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Vaughan,,Ben,,Austin,TX,78703,4/26/2010,500.00,Graves Dougherty Hearon and Moody,Lawyer,Lawyer,,,,,,,00057942,14,7046953,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Vaughn,,N A,,Austin,TX,78758,1/10/2010,200.00,,,,,,,,,,00057942,140,7046954,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Vaughn,,N A,,Austin,TX,78758,2/28/2010,150.00,,,,,,,,,,00057942,141,7046955,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Vaught,,Jimmy A,,Austin,TX,78731,4/27/2010,200.00,Law Offices of Edwin J. Terry Jr.,Attorney,Attorney,,,,,,,00057942,79,7046956,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Walker,,Nancy,,Austin,TX,78749,6/30/2010,50.00,Elliott Naishtat,Chief of Staff,Chief of Staff,,,,,,,00057942,143,7046957,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Walker,,Nathaniel,,Austin,TX,78749,6/30/2010,50.00,State of Texas,Eddie Rodriguez,Eddie Rodriguez,,,,,,,00057942,147,7046958,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Texas Medical Association PAC TEXPAC,,,,Austin,TX,78701,6/23/2010,"1,000.00",,,,,,,,,,00057942,220,7046943,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Sulak,,Gail,,Austin,TX,78703,5/24/2010,250.00,Self,Clinical Social Worker,Clinical Social Worker,,,,,,,00057942,59,7046933,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Shelley,,Carolyn,,Austin,TX,78745,6/15/2010,25.00,Retired,Retired,Retired,,,,,,,00057942,28,7046919,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Sheppard,,David A,,Austin,TX,78731,1/3/2010,"1,000.00",Self-Employed,Attorney,Attorney,,,,,,,00057942,42,7046920,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Singh,,Emily,,Austin,TX,78739,2/3/2010,50.00,Freescale Scale Semiconductor,Engineer,Engineer,,,,,,,00057942,54,7046921,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Smiley,,Martha,,Austin,TX,78704,5/18/2010,250.00,Winstead PC,Attorney,Attorney,,,,,,,00057942,129,7046922,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Smith,,Charles,,Austin,TX,78703,4/30/2010,250.00,Equality Texas,Deputy Director,Deputy Director,,,,,,,00057942,33,7046923,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Smith,,Karen Dulaney,,Austin,TX,78704,6/19/2010,5.56,Self-Employed,Consultant,Consultant,,,,,,,00057942,99,7046924,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Smith,,Marshall,,Austin,TX,78749,6/30/2010,500.00,First Baptist Church of Austin,Administrator,Administrator,,,,,,,00057942,128,7046925,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Soifer,,Jan,,Austin,TX,78731,5/19/2010,250.00,Baron & Budd P.C.,Attorney,Attorney,,,,,,,00057942,69,7046926,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Soletti,,James,,Austin,TX,78715,6/28/2010,25.00,Eanes Properties,Owner,Owner,,,,,,,00057942,68,7046927,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Sperry,,Teri,,Austin,TX,78702,4/22/2010,100.00,Self,Freelance Editor,Freelance Editor,,,,,,,00057942,179,7046928,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Sperry,,Teri,,Austin,TX,78702,6/28/2010,50.00,Self,freelance editor,freelance editor,,,,,,,00057942,180,7046929,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Stewart,,Elizabeth,,Austin,TX,78731,4/20/2010,500.00,Saint John's United Methodist Church,Congregational Care,Congregational Care,,,,,,,00057942,52,7046930,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ward,,Leslie,,Austin,TX,78701,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,00057942,239,7046962,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Stuart,,Carl,,Austin,TX,78703,3/1/2010,"1,000.00",Self-Employed,Investment Advisor,Investment Advisor,,,,,,,00057942,25,7046932,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Walker,,Robert,,Austin,TX,78746,6/28/2010,50.00,The Terrace 7,,,,,,,,,00057942,166,7046959,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Annie's List PAC,,,,Austin,TX,78701,6/8/2010,"2,500.00",,,,,,,,,Campaign polling report,00057942,227,7046737,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Word,,Nancy,,Austin,TX,78746,6/15/2010,6.67,Retired,Retired,Retired,,,,,,,00057942,145,7046974,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Wood,,Marjorie,,Austin,TX,78748,4/22/2010,25.00,City of Austin,Library Shelver,Library Shelver,,,,,,,00057942,125,7046973,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Winkelman,,Marc,,West Lake Hills,TX,78746,6/11/2010,500.00,Self employed,Businessman,,,,,,,,00057942,121,7046972,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Williams,,Nancy,,Austin,TX,78703,6/30/2010,125.00,City of Austin,Council Aide,Council Aide,,,,,,,00057942,144,7046971,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Williams,,De'Edra,,Dallas,TX,75243,6/25/2010,10.00,Wipro Technologies,Management Consulting,Management Consulting,,,,,,,00057942,43,7046970,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Willenzik,,Bruce,,Austin,TX,78745,5/1/2010,200.00,Self-Employed,Festival Producer,Festival Producer,,,,,,,00057942,23,7046969,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Willatt,,Mike,,Austin,TX,78705,6/24/2010,500.00,Willatt & Flickinger,Attorney,Attorney,,,,,,,00057942,137,7046968,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/23/2010,500.00,,,,,,,,,,00057942,225,7046967,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/23/2010,88.74,,,,,,,,,Food & beverage costs for campaign event,00057942,243,7046966,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Welles,,Heather,,Austin,TX,78751,6/30/2010,25.00,Valinda Bolton State Representative,Director of Constituent Services,Director of Constituent Services,,,,,,,00057942,66,7046965,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Longley,,Susan,,Austin,TX,78703,1/20/2010,250.00,The Longley Group,Consultant,President,,,,,,,00057942,2,7046856,0,7/15/2010,,
