"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,ING US PAC,,,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00057801,145,6485400,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Johnson,,Gary,Mr.,Hurst,TX,76054,10/28/2009,250.00,,,,,,,,,,00057801,110,6485403,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,11,6485399,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hutchison,,Richard,Mr.,Haltom City,TX,76148,10/26/2009,100.00,,,,,,,,,,00057801,101,6485398,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Johnson,,Mattie,Ms.,Richland Hills,TX,76118,10/5/2009,200.00,,,,,,,,,,00057801,42,6485404,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hurlbert,,Bill,Mr.,North Richland Hills,TX,76180,10/3/2009,100.00,,,,,,,,,,00057801,37,6485396,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harrison,,Roger,Mr.,San Antonio,TX,78216,10/28/2009,200.00,,,,,,,,,,00057801,109,6485388,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jobe,,Stacy,Ms.,North Richland Hills,TX,76180,10/27/2009,500.00,unknown,unknown,,,,,,,,00057801,124,6485402,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Holt,,John,Mr.,North Richland Hills,TX,76180,10/10/2009,100.00,,,,,,,,,,00057801,135,6485394,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Hillco PAC,,,,Austin,TX,78701,12/4/2009,500.00,,,,,,,,,,00057801,158,6485393,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Hillco PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,9,6485392,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hildebrand,,Phillip,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,119,6485391,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Heller,,Jack,Mr.,Southlake,TX,76092,10/27/2009,100.00,,,,,,,,,,00057801,121,6485390,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harvey,,Reba,Mrs.,Fort Worth,TX,76107,10/21/2009,100.00,,,,,,,,,,00057801,93,6485389,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hurlburt,,William,Mr.,North Richland Hills,TX,76180,10/27/2009,200.00,,,,,,,,,,00057801,79,6485397,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/14/2009,250.00,,,,,,,,,,00057801,128,6485331,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Brock,,Jim,Mr.,Granbury,TX,76048,10/4/2009,100.00,,,,,,,,,,00057801,44,6485344,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Brewer,,David,Dr.,Montague,TX,76251,10/19/2009,100.00,,,,,,,,,,00057801,127,6485343,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,BP Corporaton North America Inc PAC,,,,Houston,TX,77079,10/30/2009,500.00,,,,,,,X,C00060103,,00057801,150,6485342,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Boyd,,James,Mr.,North Richland Hills,TX,76182,10/27/2009,150.00,,,,,,,,,,00057801,81,6485341,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Box,,J. E.,Mr.,North Richland Hills,TX,76180,10/18/2009,100.00,,,,,,,,,,00057801,115,6485340,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bower,,Roger,Mr.,Mansfield,TX,76063,10/16/2009,"2,500.00",Chemguard,CEO,,,,,,,,00057801,126,6485339,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,500.00,,,,,,,,,,00057801,1,6485337,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Baxter,,Mitchell,Dr.,North Richland Hills,TX,76180,10/10/2009,100.00,,,,,,,,,,00057801,137,6485335,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bartek,,Richard,Mr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,104,6485334,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Blackridge,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,18,6485338,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Barrow,,Brent,Mr.,North Richland Hills,TX,76180,10/5/2009,200.00,,,,,,,,,,00057801,52,6485332,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Cansler,,Vicki,Ms.,Keller,TX,76248,10/27/2009,100.00,,,,,,,,,,00057801,116,6485347,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bailey,,Mona,Ms.,North Richland Hills,TX,76180,10/5/2009,250.00,,,,,,,,,,00057801,27,6485330,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,AZ PAC,,,,Wilmington,DE,19850,8/25/2009,500.00,,,,,,,X,C00279455,,00057801,162,6485329,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/27/2009,"2,000.00",,,,,,,X,C00381954,,00057801,70,6485328,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Appleton,,George,Dr.,Haltom City,TX,76117,10/21/2009,100.00,,,,,,,,,,00057801,97,6485327,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,American Pharmacy Inc. PAC,,,,San Antonio,TX,78216,9/29/2009,250.00,,,,,,,,,,00057801,159,6485325,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,9/9/2009,500.00,,,,,,,X,C00147066,,00057801,146,6485324,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Adams,,Neal,Mr.,Grapevine,TX,76051,10/12/2009,500.00,Adams Lynch & Loftis,Attorney,,,,,,,,00057801,129,6485323,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jury,,Donald,Mr.,Haltom City,TX,76117,10/30/2009,100.00,,,,,,,,,,00057801,106,6485405,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/27/2009,"1,250.00",,,,,,,,,,00057801,74,6485471,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Barrow,,J.B.,Mr.,North Richland Hills,TX,76180,10/5/2009,100.00,,,,,,,,,,00057801,40,6485333,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,76711,9/8/2009,500.00,,,,,,,,,,00057801,62,6485357,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Eppler,,Gregg,Mr.,Tyler,TX,75707,10/26/2009,100.00,,,,,,,,,,00057801,91,6485368,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Energy Political Action Committee,,,,Dallas,TX,75021,10/27/2009,"1,000.00",,,,,,,,,,00057801,84,6485367,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78701,9/22/2009,"1,000.00",,,,,,,,,,00057801,15,6485366,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ellis,,Norman,Dr.,North Richland Hills,TX,76180,10/19/2009,200.00,,,,,,,,,,00057801,102,6485365,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ellis,,Keith,Mr.,North Richland Hills,TX,76180,10/15/2009,100.00,,,,,,,,,,00057801,133,6485364,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Eaton,,Jeff,Mr.,Fort Worth,TX,76102,10/6/2009,250.00,,,,,,,,,,00057801,51,6485363,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Eastman PAC,,,,Kingsport,TN,37662,11/18/2009,500.00,,,,,,,X,,,00057801,156,6485362,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Duke,,Derrick,Mr.,Mansfield,TX,76053,10/27/2009,100.00,,,,,,,,,,00057801,87,6485361,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Dodson,,David,Mr.,North Richland Hills,TX,76180,10/8/2009,100.00,,,,,,,,,,00057801,55,6485360,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Burroughs,,Kyle,Mr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,66,6485345,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Dew,,Susan,Ms.,Keller,TX,76248,10/27/2009,100.00,,,,,,,,,,00057801,88,6485358,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Calderon,,Oscar,Mr.,Haltom City,TX,76117,10/6/2009,500.00,Oscar's,Owner,,,,,,,,00057801,69,6485346,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Davis,,Richard,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,58,6485356,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Daggett,Jr.,Peter,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,120,6485355,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Crowson,,B,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,122,6485354,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Contaldi,,Mario,Dr.,Keller,TX,76248,10/27/2009,250.00,,,,,,,,,,00057801,73,6485353,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Coca-Cola Employee Nonpartisan Committee for Good Goverment,,,,Austin,TX,78758,11/1/2009,500.00,,,,,,,,,,00057801,149,6485352,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Clark,,Shalyn,Ms.,Hurst,TX,76054,10/28/2009,100.00,,,,,,,,,,00057801,113,6485351,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Churchill,,Mac,Mr.,Fort Worth,TX,76107,10/23/2009,200.00,,,,,,,,,,00057801,92,6485350,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Christa,,David,Mr.,Haltom City,TX,76117,10/5/2009,100.00,,,,,,,,,,00057801,28,6485349,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,8/25/2009,"2,500.00",,,,,,,,,,00057801,112,6485348,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/22/2009,250.00,,,,,,,,,,00057801,14,6485369,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,DOAA PAC,,,,Arlington,TX,76005,10/27/2009,200.00,,,,,,,,,,00057801,123,6485359,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00057801,68,6485462,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,9/22/2009,"1,500.00",,,,,,,X,C00016018,,00057801,7,6485474,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/27/2009,"1,000.00",,,,,,,,,,00057801,111,6485473,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Land Title Association,,,,Austin,TX,78703,12/17/2009,"1,000.00",,,,,,,,,,00057801,151,6485472,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Employee PAC of TXU Corporation,,,,Dallas,TX,75201,11/24/2009,100.00,,,,,,,,,,00057801,161,6485470,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78710,9/22/2009,500.00,,,,,,,,,,00057801,5,6485468,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Chemical Industry's PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,12,6485467,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Association of Health Underwriters,,,,Duncanville,TX,75137,10/27/2009,"2,000.00",,,,,,,,,,00057801,24,6485466,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Association of Builders PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,19,6485465,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas DENPAC,,,,Austin,TX,78704,12/2/2009,500.00,,,,,,,,,,00057801,173,6485469,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,12/11/2009,500.00,,,,,,,,,,00057801,172,6485463,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Thompson Coe Sousins & Irons LLP,,,,Dallas,TX,75210,9/22/2009,500.00,,,,,,,,,,00057801,23,6485477,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Tex Hy PAC,,,,North Richland Hills,TX,76182,10/5/2009,500.00,,,,,,,,,,00057801,29,6485461,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Terry,,Gary,Mr.,Hurst,TX,76054,10/27/2009,100.00,,,,,,,,,,00057801,76,6485460,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Teague,,Thomas,Dr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,72,6485459,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TBA Bank PAC,,,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00057801,134,6485458,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Swearingin,Jr.,Ralph,Mr.,North Richland Hills,TX,76180,10/4/2009,100.00,,,,,,,,,,00057801,26,6485457,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Strong,,Wanda,Mrs.,Haltom City,TX,76117,10/5/2009,100.00,,,,,,,,,,00057801,46,6485456,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Stewart,,William,Mr.,Weatherford,TX,76088,11/16/2009,100.00,,,,,,,,,,00057801,147,6485455,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Stembridge,,Delbert,Mr.,North Richland Hills,TX,76182,10/6/2009,100.00,,,,,,,,,,00057801,48,6485454,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Spectra Energy Corporation PAC,,,,Hoston,TX,77056,11/24/2009,500.00,,,,,,,X,C00429662,,00057801,174,6485453,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Texas Agricultural Aviation Association PAC,,,,Austin,TX,78768,9/22/2009,500.00,,,,,,,,,,00057801,20,6485464,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Waste Mangement PAC,,,,Washington,DC,20004,9/22/2009,"2,000.00",,,,,,,X,C00119008,,00057801,6,6485486,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,AmericanNational Insurance Company Employee PAC,,,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,00057801,168,6485326,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Wortham,,Gary,Mr.,North Richland Hills,TX,76180,10/6/2009,500.00,GCW Marketing,Officer,,,,,,,,00057801,49,6485496,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Work,,Richard,Mr.,North Richland Hills,TX,76180,10/5/2009,250.00,,,,,,,,,,00057801,65,6485495,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Wolverton,,Jim,Mr.,Hurst,TX,76054,10/21/2009,100.00,,,,,,,,,,00057801,96,6485494,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Wimberly,,Lon,Mr.,Keller,TX,76248,10/5/2009,300.00,,,,,,,,,,00057801,56,6485493,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78702,9/22/2009,500.00,,,,,,,,,,00057801,16,6485492,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,White,,Alan,Mr.,Southlake,TX,76092,10/3/2009,100.00,,,,,,,,,,00057801,39,6485491,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Westin,,Curtis,Mr.,Castle Rock,CO,80108,10/27/2009,100.00,,,,,,,,,,00057801,86,6485490,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Welch,,Timothy,Mr.,North Richland Hills,TX,76182,11/18/2009,250.00,,,,,,,,,,00057801,171,6485489,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/22/2009,500.00,,,,,,,,,,00057801,22,6485475,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Watson,,Raymond,Mr.,Keller,TX,76248,10/5/2009,250.00,,,,,,,,,,00057801,31,6485487,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Thompson,,Jay,Mr.,North Richland Hills,TX,76182,10/27/2009,"1,000.00",Ram Products,Owner,,,,,,,,00057801,90,6485476,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Ward,,Robert,Mr.,North Richland Hills,TX,76180,10/9/2009,200.00,,,,,,,,,,00057801,140,6485485,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Walker,,Carey,Mr.,Arlington,TX,76102,10/27/2009,100.00,,,,,,,,,,00057801,80,6485484,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,9/22/2009,"1,000.00",,,,,,,,,,00057801,114,6485483,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Valero Political Action Committe,,,,San Antonio,TX,78269,7/1/2009,"1,000.00",,,,,,,,,,00057801,2,6485482,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,9/22/2009,"1,000.00",,,,,,,,,,00057801,4,6485481,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TSCPA Political Action Committee,,,,Dallas,TX,75254,9/24/2009,500.00,,,,,,,,,,00057801,61,6485480,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,TSA- PAC,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00057801,165,6485479,0,1/14/2010,,
