"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denton,Jr.,Lloyd A.,Mr.,San Antonio,TX,78218,12/2/2009,"1,000.00",Development & Management,Denton Development Co/Not Vendor,,,,,,,,00016016,169,6499347,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Durrenberger,,John,Mr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,660,6499367,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Evans,,Barry,Mr.,Kress,TX,79052,10/19/2009,250.00,,,,,,,,,,00016016,669,6499389,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denny,,Phil,Mrs.,Graham,TX,76450,10/22/2009,100.00,,,,,,,,,,00016016,648,6499346,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Denis,,A.H.,Mr.,Vancourt,TX,76955,11/6/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,425,6499345,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Derby,,Robert T.,Mr.,San Angelo,TX,76901,10/29/2009,100.00,,,,,,,,,,00016016,649,6499348,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ellis,,Smith,Mr.,Amarillo,TX,79124,9/28/2009,250.00,,,,,,,,,,00016016,664,6499379,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Courson,,Harold D.,Mr.,Perryton,TX,79070,10/19/2009,"2,000.00",Cattle&Oil,Self/Not Vendor,,,,,,,,00016016,383,6499299,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Deloitte Texas Political Action Committee,,,,Austin,TX,78711,12/11/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,86,6499344,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Ezcorp Inc. PAC,,,,Austin,TX,78746,9/4/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,284,6499390,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ethridge,,Linda,Mrs.,Waco,TX,76710,9/23/2009,100.00,,,,,,,,,,00016016,668,6499388,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Erwin,,Allan R.,Mr.,Austin,TX,78746,12/11/2009,500.00,VP,Strategic Partnership/Not Vendor,,,,,,,,00016016,482,6499386,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Erben,,Randy,Mr.,Austin,TX,78701,12/2/2009,"1,000.00",Attorney,Self/Vendor,,,,,,,,00016016,472,6499385,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,ENPAC Texas,,,,Austin,TX,78701,10/22/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,283,6499384,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Engler,,Paul,Mr,Amarillo,TX,79116,10/21/2009,"3,200.00",Chairman of the Board,Cactus Feeders/Not Vendor,,,,,,,Air Transportation,00016016,144,6499383,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Engler,,Paul,Mr.,Amarillo,TX,79116,10/8/2009,"1,000.00",Chairman,Cactus Feeders/Not Vendor,,,,,,,,00016016,143,6499382,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Estes,Jr.,Linton H. (Pete),Mr.,Wichita Falls,TX,76307,7/7/2009,200.00,,,,,,,,,,00016016,667,6499387,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ellison,,Jim,Mr.,Brenham,TX,77833,10/27/2009,100.00,,,,,,,,,,00016016,665,6499380,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Durrett,,Larry,Mr.,Jacksonville,TX,75766,11/6/2009,"2,500.00",CFO,Southern Multifoods Inc/Best Efforts,,,,,,,,00016016,479,6499368,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ellis,,J. Ralph,Mr.,Irving,TX,75062,7/2/2009,"10,000.00",President & CEO,Belmont Oil & Gas/Not Vendor,,,,,,,,00016016,52,6499378,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Eidman,,Mark W.,Mr.,Austin,TX,78701,12/9/2009,"5,000.00",Attorney,Scott Douglass McConnico/Not Vendor,,,,,,,,00016016,371,6499377,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ehlert,,Rhonda,Mrs.,Brenham,TX,77833,11/6/2009,100.00,,,,,,,,,,00016016,663,6499376,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Edwards,,David,Mr.,Victoria,TX,77902,9/10/2009,"1,000.00",Rancher,Self/Best Efforts,,,,,,,,00016016,386,6499375,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Edwards,,D. Kirk,Mr.,Odessa,TX,79765,11/16/2009,"1,000.00",President,Maclondon Royalto Company/Not Vendor,,,,,,,,00016016,242,6499374,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Edwards,,Crawford,Mr.,Fort Worth,TX,76109,10/15/2009,250.00,,,,,,,,,,00016016,662,6499373,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Echols,,Bill,Mr.,Breckenridge,TX,76424,10/27/2009,500.00,Rancher/oil/real estate,Self/Best Efforts,,,,,,,,00016016,384,6499372,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,East,,Alice G.K.K.,Ms.,Linn,TX,78563,9/28/2009,"1,000.00",Rancher,Self/Not Vendor,,,,,,,,00016016,427,6499371,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Easley,Jr.,Rex,Mr.,Victoria,TX,77902,9/21/2009,500.00,Attorney,Cole Cole & Easley PC/Not Vendor,,,,,,,,00016016,157,6499370,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Eagan,,Jay,Mr.,Lubbock,TX,79424,10/29/2009,250.00,,,,,,,,,,00016016,661,6499369,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Endris,,Louis,Mr.,San Marcos,TX,78666,12/2/2009,100.00,,,,,,,,,,00016016,666,6499381,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Craig,Jr.,Robert L.,Mr.,Lubbock,TX,79408,10/15/2009,250.00,,,,,,,,,,00016016,629,6499305,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,,Berry R.,,Dallas,TX,75201,10/2/2009,"1,000.00",Investor,Berry R. Cox Inc/Not Vendor,,,,,,,,00016016,75,6499301,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cruikshank,,Robert,,Houston,TX,77019,7/2/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,40,6499316,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crowell,,Jewel,Ms.,San Antonio,TX,78217,11/16/2009,"1,250.00",Oil and Gas,Osborn Heirs Co/Not Vendor,,,,,,,,00016016,324,6499315,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crow,,Trammell S.,Mr.,Dallas,TX,75204,10/27/2009,"5,000.00",Investor,Crow Holdings/Not Vendor,,,,,,,,00016016,161,6499314,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crow,,Harlan,Mr.,Dallas,TX,75205,10/27/2009,"3,154.25",Executive,Trammel Crow Interest Co./Not Vendor,,,,,,,Reception Expense,00016016,496,6499313,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cron,,Katie,Ms.,Chappell Hill,TX,77426,10/22/2009,100.00,,,,,,,,,,00016016,633,6499312,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crocket,Jr.,M.H.,Mr.,Austin,TX,78768,12/2/2009,200.00,,,,,,,,,,00016016,632,6499311,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crichton,,Flora,Ms.,San Antonio,TX,78209,10/2/2009,"1,000.00",Retired,Self/Not Vendor,,,,,,,,00016016,423,6499310,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Craver,,Steele,Mr.,Arlington,TX,76006,9/4/2009,25.00,,,,,,,,,,00016016,631,6499309,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Craine,,D.J.,,Fort Worth,TX,76113,10/27/2009,"1,000.00",Miller Distributor,Self/Not Vendor,,,,,,,,00016016,422,6499308,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crutcher,,Pamela,Ms.,Odessa,TX,79762,10/8/2009,250.00,,,,,,,,,,00016016,635,6499318,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Craig and Melinda Heinrich Farms,,,,Lubbock,TX,79423,10/15/2009,250.00,,,,,,,,,,00016016,630,6499306,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,CTMI,,,,Fort Worth,TX,76180,11/3/2009,500.00,,Best Efforts,,,,,,,,00016016,84,6499319,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,,Ralph,Mr.,Fort Worth,TX,76107,9/28/2009,250.00,,,,,,,,,,00016016,628,6499304,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,Jr.,Joseph D.,Mr.,Belton,TX,76513,7/14/2009,100.00,,,,,,,,,,00016016,627,6499303,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cox,,Bobby D.,Mr.,Fort Worth,TX,76109,11/16/2009,"1,000.00",Owner,Bobby Cox Companies Inc/Best Efforts,,,,,,,,00016016,128,6499302,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Fair Oaks Dairy Farm LLC.,,,,Fair Oaks,IN,47943,10/29/2009,"2,500.00",,Best Efforts,,,,,,,,00016016,87,6499391,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cowan,,Howard,Mr.,Lubbock,TX,79453,10/14/2009,250.00,,,,,,,,,,00016016,626,6499300,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gragg,,Billy,Mrs.,Palestine,TX,75801,7/2/2009,400.00,,,,,,,,,,00016016,39,6499435,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Corrigan,,Hugh,Mr.,Midland,TX,79705,11/6/2009,"1,000.00",,Not Vendor,,,,,,,,00016016,282,6499298,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cornell,,Rebecca E.,Ms.,San Angelo,TX,76903,10/29/2009,100.00,,,,,,,,,,00016016,625,6499297,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cook,,Inrene O.,Ms.,Longview,TX,75606,7/20/2009,100.00,,,,,,,,,,00016016,624,6499296,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Conner,,Douglass C.,Mr.,Beaumont,TX,77707,10/29/2009,250.00,,,,,,,,,,00016016,623,6499295,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Craig Estes for Texas Senate Campaign,,,,Wichita Falls,TX,76307,10/22/2009,"1,000.00",,Best Efforts,,,,,,,,00016016,83,6499307,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,,F. Ferrell,,Midland,TX,79702,11/20/2009,250.00,,,,,,,,,,00016016,643,6499330,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Decherd,,Jonathan F.,Mr.,Austin,TX,78746,12/18/2009,200.00,,,,,,,,,,00016016,647,6499342,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dean,,K.R.,Mr.,Odessa,TX,79762,11/16/2009,500.00,CPA,Johnson Miller/Best Efforts,,,,,,,,00016016,225,6499341,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Villez,,David,Dr.,Georgetown,TX,78633,8/18/2009,100.00,,,,,,,,,,00016016,646,6499340,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,,Donald and Chri,Mr. and Mrs.,Dalhart,TX,79022,10/14/2009,300.00,,,,,,,,,Reception Expense,00016016,645,6499339,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,,Donald and Cheri,Mr. and Mrs.,Dalhart,TX,79022,10/19/2009,"5,000.00",Dairy Owner,Self/Not Vendor,,,,,,,,00016016,424,6499338,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Jong,,D.A.,,Dalhart,TX,79022,7/2/2009,"2,000.00",Dairy and farming,Self/ Not Vendor,,,,,,,,00016016,49,6499337,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,De Cordova,,Cheryl,Mrs.,San Angelo,TX,76904,11/3/2009,100.00,,,,,,,,,,00016016,644,6499336,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dawson,Jr.,Eugene H.,Mr.,San Antonio,TX,78232,12/18/2009,"1,000.00",Engineer,Pape Dawson/Best Efforts,,,,,,,,00016016,325,6499335,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dawkins,,Pattilou P.,Ms.,Amarillo,TX,79109,9/28/2009,"1,000.00",Commercial Real Estate,Wolflin Mortgage Co./Not Vendor,,,,,,,,00016016,526,6499334,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,,William,,Fort Worth,TX,76121,7/2/2009,500.00,Self-employed,Fort Worth & Westin Railroad/Not Vendor,,,,,,,,00016016,41,6499333,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Crump,Jr.,Paul,Mr.,Odessa,TX,79762,11/10/2009,100.00,,,,,,,,,,00016016,634,6499317,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,,J.L.,,Midland,TX,79701,11/20/2009,"1,000.00",President,J.L. Davis Co./Best Efforts,,,,,,,,00016016,218,6499331,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,DeGiglio,,Michael,Mr.,Fort Worth,TX,79734,7/14/2009,500.00,CEO,Village Farms LP/Best Efforts,,,,,,,,00016016,512,6499343,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,IV,Alfred,Mr.,Houston,TX,77079,11/10/2009,100.00,,,,,,,,,,00016016,642,6499329,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,D'Atri,,Lori Gilland,Ms.,Amarillo,TX,79109,10/19/2009,100.00,,,,,,,,,,00016016,641,6499328,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Darden,,Joan,Mrs.,Fort Worth,TX,76104,11/3/2009,250.00,,,,,,,,,,00016016,640,6499327,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dannenbaum,,James D.,Mr.,Houston,TX,77098,11/20/2009,"2,500.00",President,Energy Neeling Corp/Best Efforts,,,,,,,,00016016,180,6499326,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Daniel,,Jerry Bob,Mr.,Truscott,TX,79227,10/29/2009,200.00,,,,,,,,,,00016016,639,6499325,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Dan Martinez & Associates LP,,,,Houston,TX,77074,11/10/2009,"10,000.00",Tax Representative,Dan Martinez & Assocaites/Not Vendor,,,,,,,,00016016,163,6499324,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dale,Jr.,Albert W.,Mrs.,Odessa,TX,79762,10/15/2009,100.00,,,,,,,,,,00016016,638,6499323,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,D&J Dairy,,,,Hereford,TX,79045,10/29/2009,"1,500.00",,Best Efforts,,,,,,,,00016016,85,6499322,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cummings,,Marjorie Swope,Ms.,Graham,TX,76450,10/27/2009,30.00,,,,,,,,,,00016016,636,6499321,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cummings,,Coby,Mr.,Dalhart,TX,79022,10/27/2009,250.00,,,,,,,,,,00016016,637,6499320,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Davis,,Mary Ann,Ms.,Victoria,TX,77902,8/28/2009,500.00,Investor,MPH Production Co./Best Efforts,,,,,,,,00016016,254,6499332,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gustafson,,Stephen A.,Mr.,Wichita Falls,TX,76308,10/19/2009,"1,000.00",President,Falls Distributing Co./Not Vendor,,,,,,,,00016016,184,6499453,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Harrell,,Edward C.,Mr.,Amarillo,TX,79109,10/15/2009,100.00,,,,,,,,,,00016016,706,6499464,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Harper,,Stanley,Mr.,Mansfield,TX,76063,11/16/2009,"2,500.00",CEO,Lenders & membersservices /Not Vendor,,,,,,,,00016016,235,6499463,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Harper,,Alan,Mr.,Arlington,TX,76016,11/16/2009,"2,500.00",President,LMSG Inc/Best Efforts,,,,,,,,00016016,237,6499462,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Haney,,Joe L.,Mr.,Waco,TX,76710,9/21/2009,"1,000.00",President & CEO,Profileo International/Not Vendor,,,,,,,,00016016,339,6499461,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hammond,,Frances M.,,Graham,TX,76450,10/27/2009,50.00,,,,,,,,,,00016016,705,6499460,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hamilton,,Emory A.,Ms.,San Antonio,TX,78205,12/4/2009,"1,000.00",Partner,Groves Alexander/Not Vendor,,,,,,,,00016016,197,6499459,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ham,,Robert,Mr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,704,6499458,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Haley,Jr.,Evetts,Mr.,Midland,TX,79702,12/2/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,430,6499457,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Halbert,,Wayne,Mr.,Harlingen,TX,78550,10/9/2009,250.00,,,,,,,,,,00016016,703,6499456,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Goodman,III,Leonard A.,Mr.,El Paso,TX,79922,12/4/2009,500.00,Owner,Goodman Financial Group/Best Efforts,,,,,,,,00016016,192,6499433,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Hagenswold,,Eric,Mr.,Austin,TX,78735,12/9/2009,"1,250.00",Attorney,Scott Douglass McConnico/Not Vendor,,,,,,,,00016016,372,6499454,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Harvey,,C.H.,,Brenham,TX,77834,10/22/2009,200.00,,,,,,,,,,00016016,709,6499467,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gustafson,,Stephen A.,Mr.,Wichita Falls,TX,76506,7/9/2009,250.00,,,,,,,,,,00016016,702,6499452,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gurecky,,Doris,Ms.,Roseberg,TX,77471,12/2/2009,25.00,,,,,,,,,,00016016,701,6499451,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Gunn,,Robert D.,Mr.,Wichita Falls,TX,76307,12/18/2009,"1,000.00",Owner,Gunn Oil Company/Not Vendor,,,,,,,,00016016,200,6499450,0,1/15/2010,,
