"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Knipp,,Randolph,Mr.,Orange,TX,77630,2/10/2010,25.00,,,,,,,,,,00066122,37,6683250,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Kopplin,,Michael,Mr.,Midland,TX,79707,2/5/2010,100.00,,,,,,,,,,00066122,8,6683251,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Murray,,Adrian,Mr.,Fort Worth,TX,76103,1/29/2010,100.00,,,,,,,,,,00066122,43,6683252,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/28/2010,"12,500.00",Self,Homebuilder,,,,,,,,00066122,50,6683253,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Empower Texans PAC Account,,,,Austin,TX,78701,2/18/2010,500.00,,,,,,,,,Purchase of political buttons,00066122,22,6683246,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Perry,,W. Wesley,Mr.,Midland,TX,79702,1/29/2010,"1,000.00",Self,Oil & Energy,,,,,,,,00066122,49,6683255,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Easton,,Darl,Mr.,Euless,TX,76039,2/12/2010,100.00,,,,,,,,,,00066122,19,6683242,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Simpson,,L.T.,Mr. & Mrs.,Grand Prairie,TX,75050,2/12/2010,100.00,,,,,,,,,,00066122,17,6683257,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Sparks,,Don,Mr. & Mrs.,Midland,TX,79701,1/30/2010,500.00,Chairman,Discovery Operating,,,,,,,,00066122,16,6683258,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Sparks,,Jeffrey,Mr. & Mrs.,Midland,TX,79701-3382,1/29/2010,500.00,Self,Discovery Operating,,,,,,,,00066122,15,6683259,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,1/28/2010,"12,500.00",Self,Homebuilder,,,,,,,,00066122,51,6683254,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Citizen Leader PAC,,,,Houston,TX,77227,2/19/2010,"3,989.70",,,,,,,,,Mail out printing and postage,00066122,28,6683238,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Buller,,Jim,Mr. & Mrs.,San Felipe,TX,77473,1/28/2010,100.00,,,,,,,,,,00066122,12,6683231,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Citizen Leader PAC,,,,Houston,TX,77227,2/17/2010,"3,800.00",,,,,,,,,Survey of voters,00066122,23,6683232,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Citizen Leader PAC,,,,Houston,TX,77227,2/17/2010,"2,511.88",,,,,,,,,Voter file acquisition,00066122,24,6683233,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Citizen Leader PAC,,,,Houston,TX,77227,2/19/2010,"3,475.65",,,,,,,,,Live calls for micro ID of issues in Texas,00066122,25,6683234,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Citizen Leader PAC,,,,Houston,TX,77227,2/19/2010,"2,066.90",,,,,,,,,Live calls for candidate ID\n,00066122,26,6683235,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Empower Texans PAC Account,,,,Austin,TX,78701,2/15/2010,439.60,,,,,,,,,,00066122,2,6683244,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Citizen Leader PAC,,,,Houston,TX,77227,2/19/2010,"2,025.00",,,,,,,,,Internet services for campaign,00066122,29,6683237,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Empower Texans PAC Account,,,,Austin,TX,78701,2/15/2010,"2,098.59",,,,,,,,,Conference call event with voters of district,00066122,21,6683245,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Dalton,,Alvin,Dr. & Mrs.,Bedford,TX,76021,2/1/2010,100.00,,,,,,,,,,00066122,11,6683239,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Dashiell,,Thomas,Mr. Mrs.,Boerne,TX,78006,1/25/2010,500.00,Retired,,,,,,,,,00066122,4,6683240,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Dunn,,Luke,Mr. & Mrs.,Midland,TX,79705,1/28/2010,500.00,Crown Quest,Oil & Gas Exploration,,,,,,,,00066122,14,6683241,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Texas Oil & Gas Political Action Committee,,,,Austin,TX,78701-1823,2/9/2010,"3,000.00",,,,,,,,,,00066122,1,6683263,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Empower Texans PAC Account,,,,Austin,TX,78701,2/3/2010,"11,451.60",,,,,,,,,,00066122,3,6683243,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Sparks,,K.D.,Mr. & Mrs.,Midland,TX,79701-3382,1/29/2010,"1,000.00",Self,Restaurant Owner,,,,,,,,00066122,9,6683260,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Citizen Leader PAC,,,,Houston,TX,77227,2/19/2010,"3,989.68",,,,,,,,,Mail out printing and postage,00066122,27,6683236,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Stallings,,Kyle,Mr.,Midland,TX,79702,1/28/2010,"12,500.00",Self,Oil & Energy,,,,,,,,00066122,52,6683262,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Staggs,,Maury,Mr.& Mrs.,Bedford,TX,76021,1/30/2010,500.00,Medco,Pharmacist,,,,,,,,00066122,6,6683261,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Wales,,Dennis,Mr.,Mansfield,TX,76063,2/1/2010,50.00,,,,,,,,,,00066122,39,6683264,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Weekley,,Richard,Mr.,Houston,TX,77055,1/27/2010,"5,000.00",Self,Homebuilder,,,,,,,,00066122,48,6683265,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Annunziato,,Tom,Dr.,Aledo,TX,76008,2/15/2010,250.00,,,,,,,,,,00066122,20,6683230,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,457373,"Cason, Jeffrey H. 'Jeff'",IND,Wolverton,,Jim,Mr.,Hurst,TX,76054,2/23/2010,25.00,,,,,,,,,,00066122,3,6995215,0,7/14/2010,,
"Cason, Jeffrey",RCPT,COH,A1,457373,"Cason, Jeffrey H. 'Jeff'",IND,Eppard,,Chris,Mr.,Skiatook,OK,74070,3/2/2010,150.00,,,,,,,,,,00066122,1,6995213,0,7/14/2010,,
"Cason, Jeffrey",RCPT,COH,A1,457373,"Cason, Jeffrey H. 'Jeff'",IND,Taylor,,Jimmy,Mr.,Colleyville,TX,76034,3/1/2010,100.00,,,,,,,,,,00066122,2,6995214,0,7/14/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Eagan,,David,Mr.,Euless,TX,76039,12/8/2009,100.00,,,,,,,,,,00066122,7,6541245,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Easton,,Darl,Mr.,Euless,TX,76039,11/23/2009,50.00,,,,,,,,,,00066122,15,6541246,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Cochran,,Casey,Mr.,Austin,TX,78730-3504,12/14/2009,"1,000.00",Physicians Contract Services P.A.,Doctor,,,,,,,,00066122,3,6541244,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Sewart,,Bob,Mr. & Mrs.,Bedford,TX,76021,12/22/2009,100.00,,,,,,,,,,00066122,4,6541256,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Petter,,June,Mrs.,Bedford,TX,76022,11/25/2009,500.00,Retired,,,,,,,,,00066122,13,6541255,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Pell,,Delores,,Arlington,TX,76016,12/12/2009,500.00,Electrotech,Owner,,,,,,,,00066122,8,6541254,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Jacob,,Martha,Ms.,Hurst,TX,76053,12/5/2009,100.00,,,,,,,,,,00066122,9,6541253,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Holcomb,,John,Mr.,Bedford,TX,76021,11/21/2009,"1,000.00",Berk-Tek,Sales,,,,,,,,00066122,16,6541252,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Gossett,,Layne,Mr. & Mrs.,Bedford,TX,76021,12/31/2009,500.00,Axis Global Technologies,Consultant,,,,,,,,00066122,18,6541251,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Gifford,,Eddie,Mr.,Colleyville,TX,76034,12/31/2009,"1,100.00",,,,,,,,,Computer services,00066122,23,6541250,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Friend,,Evelyn,Ms.,Arlington,TX,76010,12/14/2009,100.00,,,,,,,,,,00066122,2,6541249,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Franks,,George,Mr. & Mrs.,Bedford,TX,76021,12/13/2009,100.00,,,,,,,,,,00066122,1,6541248,0,1/15/2010,,
"Cason, Jeffrey",RCPT,COH,A1,438701,"Cason, Jeffrey H. 'Jeff'",IND,Easton,,Darl,Mr.,Euless,TX,76039,12/4/2009,50.00,,,,,,,,,,00066122,22,6541247,0,1/15/2010,,
