"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Stool,,Gerald,,Dallas,TX,75201,12/15/2009,750.00,Greenway Investments,President,,,,,,,,00065751,439,6606011,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Thibodeau,,Karen,,Boulder,CO,80304,9/20/2009,100.00,Sandpoint Consultant,Consultant,,,,,,,,00065751,358,6606019,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Stool,,Gerald,,Dallas,TX,75201,12/21/2009,"1,000.00",Greenway Investments,President,,,,,,,,00065751,438,6606012,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Swann,Jr.,Clyde,,Dallas,TX,75215,8/21/2009,25.00,,,,,,,,,,00065751,352,6606016,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Strongwater,,Jay,,New York,NY,10011,8/10/2009,250.00,Jay Strongwater,Designer,,,,,,,,00065751,350,6606013,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Swann,Jr.,Clyde,,Dallas,TX,75215,8/8/2009,25.00,,,,,,,,,,00065751,351,6606015,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Tama,,Ocean,,Dallas,TX,75202,8/11/2009,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,354,6606017,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,Texas Instruments Incorporated PAC,,,,Dallas,TX,75374,7/24/2009,250.00,,,,,,,,,,00065751,357,6606018,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Stimpson,,Willard,,Dallas,TX,75241,10/29/2009,200.00,,,,,,,,,,00065751,348,6606010,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Spiritas,,Ryan,,Dallas,TX,75204,9/22/2009,125.00,Spiritas Group,Real Estate,,,,,,,,00065751,344,6606009,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Thompson,,Mark,,Metairie,LA,70004,7/1/2009,250.00,M.A. Thompson MD,Physician,,,,,,,,00065751,359,6606020,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Skelly,,Michael,,Houston,TX,77005,9/3/2009,200.00,Clean Line Energy Partners,Energy Exec,,,,,,,,00065751,337,6606007,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Walker,,Eric,,Dallas,TX,75232,12/31/2009,50.00,Parkland Health and Hospital Systems,Hospital Administration,,,,,,,,00065751,374,6606029,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,9/10/2009,"1,000.00",,,,,,,,,,00065751,336,6606006,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,8/30/2009,"2,000.00",,,,,,,,,,00065751,335,6606005,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Shepherd,,Carl,,Dallas,TX,75202,12/22/2009,100.00,CDS Vending,Owner,,,,,,,,00065751,334,6606004,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Shepherd,,Carl,,Dallas,TX,75202,10/20/2009,100.00,CDS Vending,Owner,,,,,,,,00065751,333,6606003,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Shepherd,,Carl,,Dallas,TX,75202,9/10/2009,250.00,CDS Vending,Owner,,,,,,,,00065751,332,6606002,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Setnick,,Benjamin,,Dallas,TX,75214,11/30/2009,100.00,K&L Gates LLP,Attorney,,,,,,,,00065751,330,6606001,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Setnick,,Benjamin,,Dallas,TX,75214,11/12/2009,100.00,K&L Gates LLP,Attorney,,,,,,,,00065751,329,6606000,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Smith,,Randlow,,Dallas,TX,75214,7/29/2009,100.00,Baylor,MD,,,,,,,,00065751,342,6606008,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Waring,,Gregory,,Bryans Road,MD,20616,7/2/2009,100.00,House Budget Committee,Analyst,,,,,,,,00065751,380,6606032,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Idoux,,Stephen,,Dallas,TX,75206,11/30/2009,250.00,Lockton Dunning Benefits,Vice President,,,,,,,,00065751,167,6605901,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Setnick,,Benjamin,,Dallas,TX,75214,9/15/2009,125.00,K&L Gates LLP,Attorney,,,,,,,,00065751,328,6605999,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Kenya,,Dallas,TX,75208,11/6/2009,15.00,Dallas Independent School District,Educator,,,,,,,,00065751,395,6606043,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Kenya,,Dallas,TX,75208,10/6/2009,15.00,Dallas Independent School District,Educator,,,,,,,,00065751,394,6606042,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Kenya,,Dallas,TX,75208,9/6/2009,15.00,Dallas Independent School District,Educator,,,,,,,,00065751,393,6606041,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Kenya,,Dallas,TX,75208,8/6/2009,15.00,Dallas Independent School District,Educator,,,,,,,,00065751,392,6606040,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Kenya,,Dallas,TX,75208,7/6/2009,15.00,Dallas Independent School District,Educator,,,,,,,,00065751,391,6606039,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Arrvel,Jr.,Dallas,TX,75212,10/21/2009,300.00,,,,,,,,,,00065751,390,6606038,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Vogel,,Garrett,,Dallas,TX,75244,10/16/2009,50.00,Self Employed,Financial Consultant,,,,,,,,00065751,371,6606027,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Waters,,James,,Dallas,TX,75219,9/21/2009,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,381,6606033,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Thompson,,Mark,,Metairie,LA,70004,9/1/2009,250.00,M.A. Thompson MD,Physician,,,,,,,,00065751,360,6606021,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Walker,,Thomas,,Irving,TX,75062,8/29/2009,100.00,,,,,,,,,,00065751,377,6606031,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Walker,,Kimberly,,Dallas,TX,75241,8/14/2009,100.00,U.S. Department of Education,Institutional Review Specialist,,,,,,,,00065751,376,6606030,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Walker,,Eric,,Dallas,TX,75232,7/6/2009,75.00,Parkland Health and Hospital Systems,Hospital Administration,,,,,,,,00065751,375,6606028,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Whittenburg,,Dustin,,San Antonio,TX,78209,9/1/2009,200.00,,,,,,,,,,00065751,387,6606034,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Vogel,,Garrett,,Dallas,TX,75244,10/6/2009,150.00,Self Employed,Financial Consultant,,,,,,,,00065751,370,6606026,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Van Buskirk,,John,,Dallas,TX,75228,12/14/2009,100.00,,,,,,,,,,00065751,369,6606025,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Urech,,Greg,,Dallas,TX,75225,9/1/2009,250.00,Pulte Homes,Real Estate Acquisition,,,,,,,,00065751,368,6606024,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,12/10/2009,"2,000.00",,,,,,,,,,00065751,113,6606023,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Traylor,,Jeriva,,Garland,TX,75041,8/11/2009,100.00,,,,,,,,,,00065751,366,6606022,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Williams,,Todd,,Dallas,TX,75209,12/16/2009,"3,000.00",Goldman Sachs,Partner,,,,,,,,00065751,441,6606036,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,,Darryl,,Irving,TX,75063,9/7/2009,50.00,American / American Eagle Airlines,Flight Attendant,,,,,,,,00065751,175,6605904,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Perryman,,Thomas,,Dallas,TX,75225,11/30/2009,100.00,Greenhill School,Teacher,,,,,,,,00065751,289,6605973,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Perryman,,Thomas,,Dallas,TX,75225,8/17/2009,100.00,Greenhill School,Teacher,,,,,,,,00065751,288,6605972,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Orr,,Lawrence,,Dallas,TX,75215,8/29/2009,100.00,,,,,,,,,,00065751,283,6605971,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Higginbotham,,Philip,,Dallas,TX,75230,8/24/2009,100.00,River Logic,Vice President,,,,,,,,00065751,157,6605894,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hughes,,Karen,,Dallas,TX,75214,8/17/2009,250.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,161,6605895,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hughes,,Karen,,Dallas,TX,75214,10/22/2009,50.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,162,6605896,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hughes,,Karen,,Dallas,TX,75214,11/22/2009,50.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,163,6605897,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hughes,,Karen,,Dallas,TX,75214,12/22/2009,50.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,164,6605898,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Idoux,,Stephen,,Dallas,TX,75206,11/20/2009,500.00,Lockton Dunning Benefits,Vice President,,,,,,,,00065751,166,6605900,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Idoux,,Stephen,,Dallas,TX,75206,10/22/2009,500.00,Lockton Dunning Benefits,Vice President,,,,,,,,00065751,165,6605899,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,,Darryl,,Irving,TX,75063,8/30/2009,50.00,American / American Eagle Airlines,Flight Attendant,,,,,,,,00065751,174,6605903,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Piccola,,Brian,,Irving,TX,75038,11/30/2009,100.00,,,,,,,,,,00065751,293,6605976,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,,Darryl,,Irving,TX,75063,9/30/2009,50.00,American / American Eagle Airlines,Flight Attendant,,,,,,,,00065751,176,6605905,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,,Darryl,,Irving,TX,75063,10/7/2009,50.00,American / American Eagle Airlines,Flight Attendant,,,,,,,,00065751,177,6605906,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75215,8/30/2009,250.00,,,,,,,,,,00065751,178,6605907,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Jones,,Dorothy,,Dallas,TX,75209,8/18/2009,100.00,,,,,,,,,,00065751,182,6605908,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,,Oscar,,Coppell,TX,75019,9/2/2009,"2,000.00",Reach Media Inc.,President,,,,,,,,00065751,185,6605909,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,,Oscar,,Coppell,TX,75019,12/22/2009,500.00,Reach Media Inc.,President,,,,,,,,00065751,186,6605910,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Joyner,,Thomas,,South Lake,TX,76092,9/3/2009,750.00,Reach Media Inc.,Sales,,,,,,,,00065751,187,6605911,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Williams Grogan,,Whitney,,Dallas,TX,75225,12/21/2009,500.00,Grogan and Brawner,Attorney,,,,,,,,00065751,442,6606037,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,,Kenya,,Dallas,TX,75208,12/6/2009,15.00,Dallas Independent School District,Educator,,,,,,,,00065751,396,6606044,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Jacobs,,Anjaryl,,Grand Prairie,TX,75052,8/8/2009,100.00,,,,,,,,,,00065751,168,6605902,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Reeves,,Ricky,,Dallas,TX,75201,12/31/2009,100.00,Dallas County Community College District,Educator,,,,,,,,00065751,306,6605986,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Scovell,,T. Dupree,,Dallas,TX,75225,7/9/2009,100.00,,,,,,,,,,00065751,326,6605997,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Sandler,,Derek,,Dallas,TX,75201,9/3/2009,100.00,Self Employed,Attorney,,,,,,,,00065751,320,6605996,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Salinas,,Gregory,,Austin,TX,78750,10/9/2009,501.00,McCall Parkhurst & Horon LLP,Attorney,,,,,,,,00065751,319,6605995,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Sachs,,LeDee,,Dallas,TX,75229,9/8/2009,300.00,,,,,,,,,,00065751,318,6605994,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Rubin,,Brent,,Dallas,TX,75230,12/11/2009,26.20,Self Employed,Political consultant,,,,,,,,00065751,317,6605993,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Rubin,,Brent,,Dallas,TX,75230,9/3/2009,25.00,Self Employed,Political consultant,,,,,,,,00065751,316,6605992,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Rogers,,Kenneth,,Dallas,TX,75214,9/3/2009,200.00,,,,,,,,,,00065751,315,6605991,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Robinson,,Randy,,Philadelphia,PA,19125,8/16/2009,50.00,NCCF,Lobbyist,,,,,,,,00065751,311,6605990,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Robinson,,Randy,,Philadelphia,PA,19125,7/16/2009,50.00,NCCF,Lobbyist,,,,,,,,00065751,312,6605989,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Phelps,,Chris,,Dallas,TX,75214,7/22/2009,250.00,RSM McGladrey,Director,,,,,,,,00065751,290,6605974,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Reilly,,Michael,,Aledo,TX,76008,12/22/2009,500.00,Reilly Brothers Property Company,Investor,,,,,,,,00065751,307,6605987,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Phillips,,Frances,,Dallas,TX,75225,12/31/2009,100.00,,,,,,,,,,00065751,292,6605975,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Raymond,,Kareem,,Brooklyn,NY,11217,12/29/2009,500.00,Goldman Sachs & Co.,Investment Banking,,,,,,,,00065751,304,6605985,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Rawlings,,Michael,,Dallas,TX,75229,12/31/2009,500.00,CIC Partners LP,Managing Partner,,,,,,,,00065751,303,6605984,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Rawlings,,Michael,,Dallas,TX,75229,9/4/2009,250.00,CIC Partners LP,Managing Partner,,,,,,,,00065751,302,6605983,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Price,,Ralph,,Washington,DC,20015,12/22/2009,100.00,Arnold & Porter,Attorney,,,,,,,,00065751,300,6605982,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Powers,,Timothy,,Dallas,TX,75204,12/29/2009,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,298,6605981,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Powers,,Timothy,,Dallas,TX,75204,9/2/2009,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,,00065751,299,6605980,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Polumbo,,Carol,,Austin,TX,78735,11/11/2009,300.00,McCall Parkhurst & Horon LLP,Partner,,,,,,,,00065751,297,6605979,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Pierre,,Jimmie,,Cedar Hill,TX,75104,8/26/2009,55.00,Jimmie Pierre Esq,Attorney,,,,,,,,00065751,296,6605978,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Pierre,,Jimmie,,Cedar Hill,TX,75104,7/8/2009,60.00,Jimmie Pierre Esq,Attorney,,,,,,,,00065751,295,6605977,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Setnick,,Benjamin,,Dallas,TX,75214,8/29/2009,150.00,K&L Gates LLP,Attorney,,,,,,,,00065751,327,6605998,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Robinson,,Randy,,Philadelphia,PA,19125,7/16/2009,50.00,NCCF,Lobbyist,,,,,,,,00065751,310,6605988,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Niemi,,Jane,,Dallas,TX,75215,8/7/2009,100.00,Two Men and a Truck,Sales Consultant,,,,,,,,00065751,274,6605963,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hartsfield,,Derek,,Farmers Branch,TX,75234,11/23/2009,100.00,Write Now! Office Products,President,,,,,,,,00065751,149,6605889,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Hartsfield,,Derek,,Denton,TX,76205,12/30/2009,"1,000.00",Write Now! Office Products,President,,,,,,,,00065751,148,6605890,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,Haynes and Boone Political Action Committee,,,,Dallas,TX,75219,8/19/2009,"1,000.00",,,,,,,,,,00065751,152,6605891,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Helms,,John,,Dallas,TX,75225,9/24/2009,500.00,Fish & Richardson P.C.,Attorney,,,,,,,,00065751,153,6605892,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Henika,,Elizabeth,,Dallas,TX,75225,9/5/2009,100.00,Unemployed,Unemployed,,,,,,,,00065751,155,6605893,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Nye,,Erle,,Dallas,TX,75230,9/17/2009,"1,000.00",Retired,Retired,,,,,,,,00065751,278,6605967,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Noble,,Judy,,Dallas,TX,75230,8/18/2009,100.00,,,,,,,,,,00065751,276,6605966,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mier,,Brian,,Dallas,TX,75214,8/31/2009,50.00,Bellinger & DeWolf,Attorney,,,,,,,,00065751,261,6605955,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Niemi,,Jane,,Dallas,TX,75215,11/30/2009,26.20,Two Men and a Truck,Sales Consultant,,,,,,,,00065751,275,6605964,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Harris,,Edward,,Garland,TX,75040,9/22/2009,100.00,Retired,Retired,,,,,,,,00065751,143,6605886,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mueller,,Jason,,Dallas,TX,75234,8/17/2009,100.00,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00065751,272,6605962,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Moore,,Douglas,,Brooklyn,NY,11215,11/30/2009,26.20,Wireless Generation Inc.,Product Manager,,,,,,,,00065751,270,6605961,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Moore,,Douglas,,Brooklyn,NY,11215,8/7/2009,50.00,Wireless Generation Inc.,Product Manager,,,,,,,,00065751,269,6605960,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Milliman,,David,,Brooklyn,NY,11215,8/25/2009,100.00,Brian Wood Inc.,Designer/ Artist,,,,,,,,00065751,265,6605959,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mier,,Jennifer,,Dallas,TX,75214,12/31/2009,100.00,Colemont Insurance Brokers of Texas,Insurance Broker,,,,,,,,00065751,264,6605958,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mier,,Daniel,,Plano,TX,75023,12/22/2009,100.00,Technisource,Program Manager,,,,,,,,00065751,263,6605957,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Kelley,,Kevin,,Dallas,TX,75226,10/22/2009,"1,000.00",Kelley & Witherspoon,Attorney,,,,,,,,00065751,195,6605916,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Niemi,,Jane,,Dallas,TX,75215,12/30/2009,50.00,Two Men and a Truck,Sales Consultant,,,,,,,,00065751,273,6605965,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gray,,Fallyn,,Dallas,TX,75219,8/27/2009,100.00,First American Corporation,Senior Asset Specialist,,,,,,,,00065751,131,6605878,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Gore,,Jan,,Dallas,TX,75216,7/30/2009,25.00,Self Employed,Texas Caribbean Foods,,,,,,,,00065751,124,6605870,1,1/24/2010,,
