"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Cruz,,M.,,Spring,TX,77388,6/9/2010,500.00,Jandy Industries,Manufacturer,,,,,,,,00064090,27,7120235,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Perry,,Doylene,,Houston,TX,77234,5/29/2010,"10,000.00",Self,Housewife,,,,,,,,00064090,2,7120266,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Chae,,Jay,,Houston,TX,77095,1/19/2010,50.00,,,,,,,,,,00064090,54,7120234,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Casey,,Charles,,Kingwood,TX,77345,1/12/2010,200.00,,,,,,,,,,00064090,40,7120233,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Butcher,,Greg,,Houston,TX,77027,6/9/2010,500.00,Butcher's Pool,Owner,,,,,,,,00064090,15,7120232,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Brooks,,Geraldine,,Houston,TX,77099,6/9/2010,50.00,,,,,,,,,,00064090,58,7120231,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Blue,,Michael,,Conroe,TX,77385,6/9/2010,200.00,,,,,,,,,,00064090,42,7120230,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Baty,,Ben,,Dickinson,TX,77539,3/24/2010,100.00,,,,,,,,,,00064090,52,7120229,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Battle,,Robert,,Houston,TX,77024,2/12/2010,500.00,Comprehensive Health Assn,Consultant,,,,,,,,00064090,30,7120228,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,AZ PAC,,,,Wilmington,DE,19850,1/15/2010,"1,500.00",,,,,,,X,C00279455,,00064090,6,7120227,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Anderson,,Robert,,Friendswood,TX,77546,6/9/2010,500.00,Custom Design Pools,Owner,,,,,,,,00064090,17,7120226,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,Altria Group PAC,,,,Washington,DC,20001,1/15/2010,"1,000.00",,,,,,,X,C00089136,,00064090,12,7120225,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,Allen Boone Humphries Robinson,,,,Houston,TX,77027,1/29/2010,"1,500.00",,,,,,,,,,00064090,8,7120224,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Jordan,,Michael,,Cypress,TX,77429,6/9/2010,500.00,Pentair Pool Products,Manufacturer,,,,,,,,00064090,21,7120250,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Dennenburg,,Sandi,,Houston,TX,77027,2/5/2010,100.00,,,,,,,,,,00064090,48,7120236,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,TREPAC,,,,Houston,TX,77027,6/30/2010,"10,000.00",,,,,,,,,,00064090,1,7120281,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Perry,,Bob,,Houston,TX,77234,1/28/2010,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00064090,4,7120264,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Schramm,,Kandi,,Fulshear,TX,77441,6/9/2010,"1,000.00",Spa Inspector,Owner,,,,,,,,00064090,9,7120274,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Schultz,,Rebecca,,Houston,TX,77066,6/9/2010,100.00,,,,,,,,,,00064090,51,7120275,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,Spectrum Association,,,,San Antonio,TX,78232,4/15/2010,"1,000.00",,,,,,,,,,00064090,13,7120276,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Steinbacher,,Thomas,,Spring,TX,77379,6/9/2010,500.00,Pool Supplies Today,Owner,,,,,,,,00064090,19,7120277,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Sudell,,Bill,,Houston,TX,77095,4/23/2010,50.00,,,,,,,,,,00064090,57,7120278,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Rodriguez,,Silvia,,Friendswood,TX,77546,6/9/2010,500.00,Uno Pool Plastering,Contractor,,,,,,,,00064090,22,7120272,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Towery,,Fred,,Houston,TX,77062,2/13/2010,20.00,,,,,,,,,,00064090,65,7120280,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Queen,,Suzanne,,Houston,TX,77064,6/9/2010,50.00,,,,,,,,,,00064090,59,7120271,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Verburgt,,Nick,,Pearland,TX,77581,6/9/2010,100.00,Nix Pool Service,Owner,,,,,,,,00064090,44,7120282,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,VOLGMAN,,DOMINICA,,Houston,TX,77063,1/7/2010,25.00,,,,,,,,,,00064090,62,7120283,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Waldo,,Scott,,Houston,TX,77041,6/9/2010,"2,500.00",Platinum Pools,Owner,,,,,,,,00064090,5,7120284,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Walne,,Thomas,,Fulshear,TX,77441,6/9/2010,500.00,Trinity Pool Company,Owner,,,,,,,,00064090,29,7120285,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Williams,,Jeff,,Houston,TX,77069,6/9/2010,250.00,,,,,,,,,,00064090,39,7120286,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Wise,,Merry,,Willis,TX,77378,6/9/2010,50.00,,,,,,,,,,00064090,60,7120287,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Zacharias,,Mike,,Houston,TX,77084,1/9/2010,250.00,,,,,,,,,,00064090,36,7120288,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,Texas and Southwestern Cattle Raisers,,,,Fort Worth,TX,76102,3/12/2010,"1,500.00",,,,,,,,,,00064090,7,7120279,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030,1/10/2010,500.00,,,,,,,X,C00053553,,00064090,33,7120260,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Kastner,,Karen,,Houston,TX,77069,1/22/2010,50.00,,,,,,,,,,00064090,61,7120252,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Kotsanis,,Beverly,,Colleyville,TX,76034,5/9/2010,500.00,Information requested,Information requested,,,,,,,,00064090,34,7120253,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Longmire,,Russell,,Katy,TX,77450,3/25/2010,50.00,,,,,,,,,,00064090,55,7120254,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Martens,,Lisa,,Sugar Land,TX,77479,6/9/2010,100.00,Stearns Pools and Spas,Owner,,,,,,,,00064090,47,7120255,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Martens,,Lisa,,Sugar Land,TX,77479,6/9/2010,500.00,Stearns Pools and Spas,Owner,,,,,,,,00064090,28,7120256,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Miller,,Michael,,Pasadena,TX,77504,6/9/2010,500.00,Miller Pools,Owner,,,,,,,,00064090,18,7120257,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Ryan,,Doris,,Conroe,TX,77302,6/9/2010,500.00,Texas Pool,Owner,,,,,,,,00064090,23,7120273,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Mullen,,Greg,,Houston,TX,77018,1/22/2010,25.00,,,,,,,,,,00064090,63,7120259,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,K&L Gates,,,,Dallas,TX,75201,5/15/2010,"1,000.00",,,,,,,,,,00064090,14,7120251,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Parker,,Shannan,,Mandeville,LA,70448,6/9/2010,250.00,,,,,,,,,,00064090,37,7120261,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Patrick,,Dan,,Houston,TX,77270,6/30/2010,350.00,,,,,,,,,Reimbursement for personal use of cell phone,00064090,35,7120262,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Pawelek,,Claude,,Katy,TX,77494,6/9/2010,500.00,Hayward Industries,Manufacturer,,,,,,,,00064090,25,7120263,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Perry,,Bob,,Houston,TX,77234,5/29/2010,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00064090,3,7120265,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,PharmPAC,,,,Austin,TX,78759,2/10/2010,"1,000.00",,,,,,,,,,00064090,11,7120267,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Pollack,,Leslie,,Houston,TX,77082,4/4/2010,50.00,,,,,,,,,,00064090,56,7120268,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Posey,,Jake,,Austin,TX,78701,6/9/2010,100.00,Posey Law Firm,Attorney,,,,,,,,00064090,46,7120269,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,Posey Law Firm,,,,Austin,TX,78701,6/9/2010,500.00,,,,,,,,,,00064090,32,7120270,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Morgan,,Michael,,Richmond,TX,77406,6/9/2010,500.00,Prestige Gunite,Contractor,,,,,,,,00064090,26,7120258,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wang,,Yun,Mr.,Sugar Land,TX,77479,10/14/2009,50.00,Jacobs,Engineer,,,,,,,,00064090,292,6590616,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wareing,,Peter,,Houston,TX,77098,9/8/2009,500.00,Warein Athon And Company,Partner,,,,,,,,00064090,293,6590617,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Waste Management PAC,,,,Washington,DC,20004,7/30/2009,"2,000.00",,,,,,,X,C00119008,,00064090,294,6590618,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Waters,,Jeffrey,Mr.,Humble,TX,77347,10/14/2009,20.00,National Co.'s,Sales,,,,,,,,00064090,295,6590619,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Weekley,,Richard,,Houston,TX,77055,8/28/2009,"1,000.00",Weekley Properties,Real estate,,,,,,,,00064090,296,6590620,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wehlmann,,Darrell,Mr.,Hockley,TX,77447,10/20/2009,100.00,Barrett-Wehlmann LLC,Marketing Professional,,,,,,,,00064090,298,6590622,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wells,,Donna,,Katy,TX,77450,10/20/2009,"1,000.00",The Wells Group,Office furniture,,,,,,,,00064090,300,6590624,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Walls,,Joe,,Spring,TX,77379,10/14/2009,50.00,,,,,,,,,,00064090,291,6590615,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Van Rooyan,,Gary,,Bellaire,TX,77401,10/20/2009,250.00,,,,,,,,,,00064090,282,6590606,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Weil,,Conrad,,Houston,TX,77027,10/16/2009,"1,000.00",Deutser & Weil,manufactured homes,,,,,,,,00064090,299,6590623,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wehlmann,,Darrell,Mr.,Hockley,TX,77447,10/20/2009,100.00,Barrett-Wehlmann LLC,Marketing Professional,,,,,,,,00064090,297,6590621,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Waller Development LLC,,,,Spring,TX,77379,10/8/2009,"2,000.00",,,,,,,,,,00064090,290,6590614,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wallace,,Nelda and Harold,,Spring,TX,77379,11/5/2009,250.00,,,,,,,,,,00064090,289,6590613,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Walker,,Julie,,Houston,TX,77377,11/21/2009,50.00,iOffice,Sr. Manager,,,,,,,,00064090,288,6590612,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Walker,,Barbara,,Houston,TX,77095,10/18/2009,50.00,,,,,,,,,,00064090,287,6590611,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Vickers,,Rodney,,houston,TX,77079,10/14/2009,100.00,none,manager,,,,,,,,00064090,286,6590610,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Varghese,,Christina,,Houston,TX,77042,10/16/2009,25.00,,,,,,,,,,00064090,285,6590609,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Werner,,Dieter,,Houston,TX,77089,10/21/2009,50.00,,,,,,,,,,00064090,301,6590625,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Van Wart,,Don,,Houston,TX,77279,8/31/2009,500.00,Information requested,Private investor,,,,,,,,00064090,283,6590607,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wing,,Louise,,Houston,TX,77257,10/18/2009,100.00,,,,,,,,,,00064090,310,6590634,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,UPS PAC,,,,Atlanta,GA,30328,9/21/2009,"1,000.00",,,,,,,X,C00064766,,00064090,281,6590605,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Ullrich,,Steven,,Hempstead,TX,77445,7/7/2009,100.00,none,Rancher,,,,,,,,00064090,280,6590604,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Tye,,Edward,,Missouri City,TX,77459,8/11/2009,100.00,,,,,,,,,,00064090,279,6590603,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Vannerson,,Rodeny,,Sugar Land,TX,77479,11/16/2009,500.00,Aaron Bonding Agency,Bondsman,,,,,,,,00064090,284,6590608,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Worley,,Jerry,,Tomball,TX,77377,10/18/2009,50.00,,,,,,,,,,00064090,317,6590641,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,TX Friends of Time Warner,,,,Austin,TX,77056,9/23/2009,"5,000.00",,,,,,,,,,00064090,278,6590602,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Zrubek,,James,,Houston,TX,77074,10/16/2009,200.00,,,,,,,,,,00064090,324,6590648,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Zaborowski,,Mary Ann,,Houston,TX,77064,10/15/2009,100.00,,,,,,,,,,00064090,323,6590647,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Youngblood,,Larry,,Houston,TX,77070,10/22/2009,200.00,,,,,,,,,,00064090,322,6590646,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Ybarra,,Russell,,Houston,TX,77005,9/30/2009,"1,000.00",Gringo's Restaurants,Restaurants,,,,,,,,00064090,321,6590645,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wunsch,,Terry,Mr.,HOUSTON,TX,77077,10/16/2009,500.00,COLLECTIONS UNLIMITED OF TEXAS,BUSINESS OWNER,,,,,,,,00064090,320,6590644,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Willis,,Portia,Mrs.,Katy,TX,77494,12/2/2009,50.00,,,,,,,,,,00064090,308,6590632,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wright,,Brad,,Houston,TX,77019,9/23/2009,500.00,Retired,retired,,,,,,,,00064090,318,6590642,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Werner,,Louis,,Houston,TX,77092,10/13/2009,10.00,,,,,,,,,,00064090,302,6590626,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Woodruff,,Russell,,Houston,TX,77095,7/1/2009,35.00,RSW Technologies Inc.,President,,,,,,,,00064090,316,6590640,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,10/29/2009,"1,500.00",,,,,,,,,,00064090,305,6590629,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wright,,Deborah,Ms.,Spring,TX,77379,7/1/2009,50.00,ExxonMobil Development Co.,Resource Technician,,,,,,,,00064090,319,6590643,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,White,,Ruth,,Houston,TX,77040,10/18/2009,100.00,,,,,,,,,,00064090,304,6590628,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Woodmere Developemnt Co LTD,,,,Houston,TX,77094,10/21/2009,"2,000.00",,,,,,,,,,00064090,315,6590639,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wiesner,,Roy,Mr.,Hempstead,TX,77445,7/8/2009,500.00,Self-Employed,CPA,,,,,,,,00064090,306,6590630,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Willis,,Betty,,Houston,TX,77084,10/14/2009,200.00,,,,,,,,,,00064090,307,6590631,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wilson,Sr.,Welcome,,Houston,TX,77057,10/21/2009,"1,000.00",GSL Industries,Chairman,,,,,,,,00064090,309,6590633,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Winston,,Joel,Mr.,Houston,TX,77042,10/26/2009,50.00,,,,,,,,,,00064090,311,6590635,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wise,,Jim,,Kingwood,TX,77345,9/7/2009,500.00,Haddington Ventures,investments,,,,,,,,00064090,312,6590636,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Withrow,,Gerald,,Houston,TX,77044,9/9/2009,50.00,,,,,,,,,,00064090,314,6590637,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Withrow,,Gerald,,Houston,TX,77044,10/20/2009,50.00,,,,,,,,,,00064090,313,6590638,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Whitaker,,Travis,,Tomball,TX,77377,10/18/2009,100.00,,,,,,,,,,00064090,303,6590627,0,1/15/2010,,
"Patrick, Dan",RCPT,COH,A1,438955,"Patrick, Dan",ENT,Texans for Dan Patrick,,,,Houston,TX,77270,12/21/2009,"1,250.00",,,,,,,,,,00057897,1,6565694,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,KENNEDAY,,LOYCE,,CROSBY,TX,77532,6/26/2009,20.00,,,,,,,,,,00064090,39,6119434,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,HEINEMANN,,LINDA,,HOUSTON,TX,77077,6/30/2009,25.00,,,,,,,,,,00064090,26,6119433,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LINGENFELDER,,GEORGE,,HOUSTON,TX,77244,6/30/2009,100.00,,,,,,,,,,00064090,8,6119435,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LINGENFELDER,,GEORGE,,HOUSTON,TX,77244,6/30/2009,100.00,,,,,,,,,,00064090,9,6119436,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LOHR,,MATT,,SPRING,TX,77379,6/30/2009,25.00,,,,,,,,,,00064090,34,6119438,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LOCKER,,AL,,HOUSTON,TX,77076,6/30/2009,100.00,,,,,,,,,,00064090,12,6119437,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,GURRY,,KENNETH,,WEBSTER,TX,77598,6/30/2009,200.00,,,,,,,,,,00064090,3,6119431,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,GIBBS,,DAN,,HOUSTON,TX,77066,6/30/2009,25.00,,,,,,,,,,00064090,36,6119429,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,GIBBS,,DAN,,HOUSTON,TX,77066,6/30/2009,25.00,,,,,,,,,,00064090,38,6119428,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,ERIKSEN,,LYNN,,HOUSTON,TX,77080,6/23/2009,1.25,,,,,,,,,,00064090,40,6119427,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,DOLD,,WYLIE,,HOUSTON,TX,77043-1716,6/30/2009,50.00,,,,,,,,,,00064090,17,6119425,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,DOLD,,WYLIE,,HOUSTON,TX,77043-1716,6/30/2009,50.00,,,,,,,,,,00064090,16,6119424,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,CROW,,JANET,,SPRING,TX,77379-8040,6/30/2009,75.00,,,,,,,,,,00064090,13,6119423,0,7/15/2009,,
