"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Kovach,,James F.,,Houston,TX,77007,9/28/2009,50.00,,,,,,,,,,00021135,8,6480773,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Baylor Med,,,,Houston,TX,77010,11/23/2009,"1,000.00",,,,,,,,,,00021135,11,6480769,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Dillard,,Scott and Lue,,Houston,TX,77018,9/28/2009,100.00,,,,,,,,,,00021135,9,6480768,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Bunton,,Lucius D.,,Austin,TX,78731,9/28/2009,100.00,,,,,,,,,,00021135,4,6480767,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,,Salem,,Canadian,TX,79014,10/23/2009,21.30,Abraham Trading Co.,Fund Manager,,,,,,,Meal,00021135,20,6480766,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,,Salem,,Canadian,TX,79014,10/23/2009,"4,039.32",Abraham Trading Co.,Fund Manager,,,,,,,fair value of air transportation to Canadian Texas on charter plane,00021135,18,6480765,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,,Salem,,Canadian,TX,79014,10/23/2009,144.08,Abraham Trading Co.,Fund Manager,,,,,,,Lodging,00021135,19,6480764,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/12/2009,375.00,,,,,,,,,,00021135,13,6480763,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Lockwood,,Ann and Steven,,Austin,TX,78746,9/28/2009,100.00,,,,,,,,,,00021135,5,6480774,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,12/20/2009,250.00,,,,,,,,,,00021135,16,6480771,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/10/2010,500.00,,,,,,,,,,00021135,15,6986098,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Sax and Richard Wolf,,Cynthia,,Houston,TX,77007,4/8/2010,100.00,,,,,,,,,,00021135,121,6986075,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,3/8/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,235,6986102,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Schreiber,,Betsy and Ed,,Bellaire,TX,77401,4/10/2010,500.00,Gem Insurance,Insurance,,,,,,,,00021135,180,6986076,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,2/10/2010,150.00,,,,,,,,,,00021135,10,6986101,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Podiatric Medical Assn PAC,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,14,6986103,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Tynes,,Ruth,,Waller,TX,77484-3678,3/31/2010,250.00,,,,,,,,,,00021135,74,6986110,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Sells,,James and Charcye,,Houston,TX,77063-6127,4/8/2010,100.00,,,,,,,,,,00021135,151,6986079,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Selman,,Douglas and Cathryn Rodd,,Houston,TX,77006,4/7/2010,100.00,,,,,,,,,,00021135,117,6986080,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shainock,,Marcia and Victor,,Houston,TX,77096,3/31/2010,100.00,,,,,,,,,,00021135,81,6986081,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shanley,,Kevin,,Houston,TX,77008,3/31/2010,250.00,,,,,,,,,,00021135,63,6986082,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shapiro,,Marc,,Houston,TX,77056,4/2/2010,"1,000.00",Chase Bank of Texas,Non-Executive Chairman,,,,,,,,00021135,99,6986083,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shattuck,,Carol and David,,Houston,TX,77025-4117,4/8/2010,100.00,,,,,,,,,,00021135,153,6986084,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shelley,,Dan,,Austin,TX,78767,2/10/2010,250.00,,,,,,,,,,00021135,2,6986085,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Shivers,,Shari,,Austin,TX,78731,6/1/2010,25.00,,,,,,,,,,00021135,221,6986086,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Silver,,Louis E.,,Houston,TX,77005,4/20/2010,75.00,,,,,,,,,,00021135,198,6986087,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Smith,,Carl,,Houston,TX,77010,3/31/2010,100.00,,,,,,,,,,00021135,46,6986088,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Health and Science PAC,,,,Houston,TX,77098-1718,4/20/2010,"5,000.00",,,,,,,,,,00021135,200,6986100,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Schwartz,,Robert J.,,Houston,TX,77096-4028,4/27/2010,25.00,,,,,,,,,,00021135,208,6986077,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/23/2010,500.00,,,,,,,,,,00021135,26,6986099,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,4/8/2010,500.00,,,,,,,,,,00021135,131,6986104,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Stanley,,Barbara,,Houston,TX,77005,4/8/2010,100.00,,,,,,,,,,00021135,150,6986090,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Stokes Jr.,,Joseph M.,,Houston,TX,77004,4/8/2010,100.00,,,,,,,,,,00021135,170,6986091,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Strong,,George,,Crystal Beach,TX,77650,4/14/2010,250.00,,,,,,,,,,00021135,191,6986092,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Sufian,,Beverly and David,,Houston,TX,77096,4/8/2010,50.00,,,,,,,,,,00021135,171,6986093,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Sweeney,,C. P.,,Houston,TX,77096,3/31/2010,60.00,,,,,,,,,,00021135,38,6986094,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Association of Builders HOMEPAC,,,,Austin,TX,78701,2/10/2010,250.00,,,,,,,,,,00021135,21,6986095,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,6/30/2010,"1,000.00",,,,,,,,,,00021135,228,6986096,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Consumer Finance Assn PAC,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,11,6986097,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Seidlits,,Hon. Curtis,,Austin,TX,78701,4/7/2010,200.00,,,,,,,,,,00021135,119,6986078,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Stabell,,Richard N.,,Houston,TX,77042,4/7/2010,50.00,,,,,,,,,,00021135,118,6986089,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/1/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,234,6986121,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Willerson,,Nancy B. and Dr. Jim T.,,Houston,TX,77005,4/23/2010,100.00,,,,,,,,,,00021135,205,6986122,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wilson,,Isabel B. and Wllace S.,,Houston,TX,77002,4/9/2010,250.00,,,,,,,,,,00021135,177,6986123,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Santos,,Dr. George,,Bellaire,TX,77401,4/15/2010,250.00,,,,,,,,,,00021135,192,6986074,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Mudd,,Kay Bell,,Iowa Colony,TX,77583,4/8/2010,100.00,,,,,,,,,,00021135,140,6986036,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wilson Sr.,,Welcome W.,,Houston,TX,77057,4/8/2010,500.00,River Oaks Financial Group,Chairman,,,,,,,,00021135,130,6986124,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Winebrenner,,Irene and Milton,,Houston,TX,77036,4/14/2010,500.00,,retired,,,,,,,,00021135,189,6986125,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wise,,Mark E.,,Houston,TX,77056,3/31/2010,50.00,,,,,,,,,,00021135,58,6986126,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Woodward,,James A.,,Houston,TX,77030,4/8/2010,500.00,Bluewater Industries,Attorney,,,,,,,,00021135,129,6986127,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wulfe,,Lorraine,,Houston,TX,77024,4/2/2010,250.00,,,,,,,,,,00021135,95,6986128,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wythe,,Greg,,Houston,TX,77074,6/30/2010,35.00,,,,,,,,,,00021135,230,6986129,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Yeoman,,Carol Jeanes,,Houston,TX,77096-4032,4/8/2010,100.00,,,,,,,,,,00021135,142,6986130,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,York,,Byron,,Houston,TX,77030,3/31/2010,50.00,,,,,,,,,,00021135,68,6986131,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Zimmerman,,Susie and Alvin,,Houston,TX,77056,3/31/2010,100.00,,,,,,,,,,00021135,59,6986132,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Timmaraju,,Mini,,Houston,TX,77025,4/8/2010,100.00,,,,,,,,,,00021135,145,6986108,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Walsh Jr,,John E.,,Houston,TX,77019,3/31/2010,100.00,,,,,,,,,,00021135,49,6986115,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Trial Lawyer Association PAC,,,,Austin,TX,78767-0788,2/10/2010,"1,000.00",,,,,,,,,,00021135,3,6986106,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,2/10/2010,"1,000.00",,,,,,,,,,00021135,1,6986107,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Tobin,,Don and Mary,,Houston,TX,77030-1113,3/31/2010,25.00,,,,,,,,,,00021135,40,6986109,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Van Kerrebrook,,Mary A.,,Houston,TX,77063,4/12/2010,500.00,Van Kerrebrook and Associates P.C.,lawyer,,,,,,,,00021135,183,6986111,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Viola,,Helen,,Houston,TX,77035,5/17/2010,25.00,,,,,,,,,,00021135,216,6986112,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Zinn,,Robert,,Houston,TX,77005,3/31/2010,355.00,,,,,,,,,,00021135,67,6986133,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wallace,,Judy,,Houston,TX,77025,4/14/2010,50.00,,,,,,,,,,00021135,190,6986114,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Zwelling M.D.,,Leonard,,Bellaire,TX,77401,4/1/2010,100.00,,,,,,,,,,00021135,86,6986134,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Weisser,,Blake and Gordon,,Houston,TX,77019-5655,4/8/2010,40.00,,,,,,,,,,00021135,125,6986116,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Weisser,,Gordon,,Houston,TX,77019,3/31/2010,100.00,,,,,,,,,,00021135,43,6986117,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Wheeler,,Carol,,Katy,TX,77450,3/31/2010,25.00,,,,,,,,,,00021135,73,6986118,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,White,,Hon. Mark and Linda Gale,,Houston,TX,77056,5/27/2010,250.00,,,,,,,,,,00021135,220,6986119,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,4,6986120,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Speech-Language-Hearing Assn. PAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00021135,13,6986105,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Vogel and Marguerite Burtis,,Peter,,Dallas,TX,75230,4/2/2010,250.00,,,,,,,,,,00021135,98,6986113,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Demark,,Rebecque,,Houston,TX,77079,4/8/2010,50.00,,,,,,,,,,00021135,160,6985950,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Finkel,,Howard,,Houston,TX,77024,4/5/2010,25.00,,,,,,,,,,00021135,108,6985960,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Feldman,,Louis and Lore,,Houston,TX,77025,4/2/2010,50.00,,,,,,,,,,00021135,91,6985959,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Feinberg,,Michael,,The Woodlands,TX,77382,4/4/2010,50.00,,,,,,,,,,00021135,102,6985958,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Farnell,,Michael and Poupette,,Houston,TX,77077-5831,4/8/2010,50.00,,,,,,,,,,00021135,158,6985957,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Farb,,Aubrey and Sylvia,,Houston,TX,77024-7729,3/31/2010,100.00,,,,,,,,,,00021135,52,6985956,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Eiman,,Norma,,Houston,TX,77025,4/8/2010,25.00,,,,,,,,,,00021135,163,6985955,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Eichhorn,,Roger,,Houston,TX,77025,6/30/2010,250.00,,,,,,,,,,00021135,229,6985954,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Dreyfus,,Helen,,Houston,TX,77030,3/31/2010,100.00,,,,,,,,,,00021135,66,6985953,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Hewlett-Packard Company PAC,,,,Palo Alto,CA,94304,5/10/2010,500.00,,,,,,,X,C00196725,,00021135,215,6985983,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Dillard McElvaney and Kovach LLP,,,,Houston,TX,77007,4/8/2010,250.00,,,,,,,,,,00021135,133,6985951,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Baylor Med,,,,Houston,TX,77010,4/8/2010,"1,000.00",,,,,,,,,,00021135,128,6985963,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Demark,,Joy,,Houston,TX,77019-6125,4/8/2010,100.00,,,,,,,,,,00021135,155,6985949,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Deeds,,Charles T.,,Houston,TX,77074,3/31/2010,100.00,,,,,,,,,,00021135,35,6985948,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Davis,,Sue,,Houston,TX,77035,6/16/2010,100.00,,,,,,,,,,00021135,224,6985947,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Davis,,Jeremy S.,,Houston,TX,77025-2267,3/31/2010,80.00,,,,,,,,,,00021135,53,6985946,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Davidson,,Dr. Chandler,,Houston,TX,77025,4/16/2010,50.00,,,,,,,,,,00021135,194,6985945,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Danburg,,Hon. Debra,,Austin,TX,78702,2/11/2010,100.00,,,,,,,,,,00021135,22,6985944,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Daigle Jr.,,E. Paul,,Houston,TX,77005-1930,3/31/2010,25.00,,,,,,,,,,00021135,34,6985943,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Currie,,Carlton and Haise,,Houston,TX,77063,4/8/2010,100.00,,,,,,,,,,00021135,149,6985942,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Dow,,Melvin A,,Houston,TX,77024,3/31/2010,100.00,,,,,,,,,,00021135,69,6985952,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,George,,Karen Ostrum,,Houston,TX,77005-2622,4/8/2010,100.00,,,,,,,,,,00021135,154,6985972,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Oakley,,Hon. Keith,,Austin,TX,78701,4/7/2010,200.00,,,,,,,,,,00021135,120,6986038,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Harris,,David,,Houston,TX,77005,4/25/2010,100.00,,,,,,,,,,00021135,206,6985981,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hanna,,Mark J.,,Austin,TX,78701,2/10/2010,500.00,Hanna and Anderton,legislative affairs,,,,,,,,00021135,12,6985980,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hackney,,Clint,,Austin,TX,78701,3/17/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,233,6985979,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gross M.D.,,Ron,,Houston,TX,77030,4/16/2010,100.00,,,,,,,,,,00021135,193,6985978,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/29/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,232,6985977,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Graydon Group LLC,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,5,6985976,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Goodfriend,,Dr. and Mrs. Barry H.,,Houston,TX,77096-4117,4/10/2010,50.00,,,,,,,,,,00021135,179,6985975,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Flanders,,Dr. Robert,,Houston,TX,77005,3/31/2010,250.00,,,,,,,,,,00021135,65,6985961,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gerondale,,Dr. G. Gavin and Vanessa,,Houston,TX,77096-2548,3/31/2010,250.00,,,,,,,,,,00021135,39,6985973,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Frels,,Kelly,,Houston,TX,77002,3/31/2010,100.00,,,,,,,,,,00021135,85,6985962,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gee,,Thomas,,Houston,TX,77031,3/31/2010,100.00,,,,,,,,,,00021135,45,6985971,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gee,,George,,Houston,TX,77006,4/25/2010,250.00,,,,,,,,,,00021135,207,6985970,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gee,,George,,Houston,TX,77006,2/28/2010,2.00,,,,,,,,,,00021135,27,6985969,0,7/13/2010,,
