"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Sutherland,,Rosalie J,Ms.,Uvalde,TX,78801,10/12/2009,25.00,,,,,,,,,,00021143,31,6582734,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Ryan & Company Texas PAC,,,,Dallas,TX,75240,10/6/2009,"1,500.00",self employed,tax consulting firm,,,,,,,,00021143,20,6582719,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Pospisil,,Scott,Mr.,Austin,TX,78767,11/10/2009,"1,000.00",self employed,lobbyist for several clients,,,,,,,,00021143,103,6582703,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Stilley,,Dave,Mr. & Mrs.,Lampasas,TX,76550,10/12/2009,100.00,self employed,equipment sales,,,,,,,,00021143,34,6582731,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rimkus,,A. M,Mr.,Uvalde,TX,78801,10/12/2009,100.00,,,,,,,,,,00021143,32,6582709,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Perdue Brandon Fielder Collins & Mott,,,,Lubbock,TX,79408-0817,11/23/2009,500.00,self employed,Law firm,,,,,,,,00021143,132,6582700,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Phenix,,Billy,Mr.,Austin,TX,78746-1676,11/23/2009,500.00,self employed,lobbyist for several clients,,,,,,,,00021143,139,6582701,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Ponish,D.C.,Howard W,Dr. or Mrs.,Uvalde,TX,78801,10/6/2009,25.00,,,,,,,,,,00021143,15,6582702,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Turner,,Robert,Mr.,Voss,TX,76888,11/23/2009,200.00,,,,,,,,,,00021143,153,6582752,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Prue,,Jimmy J.,Mr.,Moore,TX,78057,10/27/2009,50.00,,,,,,,,,,00021143,66,6582704,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Sutherland,,Sam,Mr. & Mrs.,Austin,TX,78731,10/9/2009,50.00,,,,,,,,,,00021143,23,6582735,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Reasoner,,James C.,Mr.,Chico,TX,76431,10/19/2009,50.00,,,,,,,,,,00021143,46,6582706,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Reagan,,Rodney,Mr. & Mrs.,Uvalde,TX,78801,10/9/2009,100.00,,,,,,,,,,00021143,27,6582705,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Riha,,Charles,Mr. & Mrs.,Carrizo Springs,TX,78834,10/27/2009,100.00,,,,,,,,,,00021143,62,6582708,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rutledge,,Jack,Mr.,La Pryor,TX,78872,10/27/2009,300.00,self employed,farmer,,,,,,,,00021143,64,6582718,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Rio Estates Limited,,,,Eagle Pass,TX,78853-4159,11/23/2009,500.00,Self,real estate investor,,,,,,,,00021143,119,6582710,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Ritchie,,Ed,Mr.,Eagle Pass,TX,78852,10/12/2009,300.00,,,,,,,,,,00021143,45,6582711,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Robbins,,Dean,Mr.,Austin,TX,78701,11/23/2009,250.00,,,,,,,,,,00021143,137,6582712,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rodriguez,Jr.,Benjamin,Mr. & Mrs.,Eagle Pass,TX,78852,10/12/2009,150.00,,,,,,,,,,00021143,41,6582713,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rodriguez,,Joaquin,Mr.,Eagle Pass,TX,78852,11/10/2009,"1,000.00",self employed,attorney,,,,,,,,00021143,105,6582714,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78701,11/10/2009,24.65,Self employed,lobbyist with multiple clients,,,,,,,food and beverage costs for fundraiser,00021143,82,6582715,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Rodriguez,,Reymundo,Mr.,Austin,TX,78758,11/30/2009,100.00,,,,,,,,,,00021143,169,6582716,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Rural Friends For Electrical Cooperatives,,,,Austin,TX,78701-2100,11/23/2009,"1,000.00",,political action committee rural electric co-ops,,,,,,,,00021143,123,6582717,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Reinhart,Jr.,Oliver J,Mr.,D Hanis,TX,78850,10/12/2009,50.00,retired,County Extension Agent,,,,,,,,00021143,36,6582707,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Willars,,Della,Ms.,Eagle Pass,TX,78852,11/10/2009,100.00,self employed,rancher,,,,,,,,00021143,85,6582765,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Tschirhart,,Samuel,Mr. & Mrs.,Castroville,TX,78009,11/23/2009,100.00,,,,,,,,,,00021143,118,6582750,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,USAA Group Political Action Committee,,,,San Antonio,TX,78288,11/23/2009,250.00,,insurance company political action committee,,,,,,,,00021143,146,6582757,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Vaughan,,W. J.,Mr.,Batesville,TX,78829,11/4/2009,100.00,,,,,,,,,,00021143,77,6582758,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Vaughan,,W. J.,Mr.,Batesville,TX,78829,11/10/2009,20.00,,,,,,,,,,00021143,95,6582759,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Walker,,Gene S.,Mr.,Laredo,TX,78041,10/21/2009,250.00,,,,,,,,,,00021143,60,6582760,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Weisman,,John R,Mr. & Mrs.,Uvalde,TX,78802,10/21/2009,"2,500.00",Self Employed,Highway Contractor,,,,,,,,00021143,59,6582761,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Whipple,,Richard,Mr. & Mrs.,Uvalde,TX,78801,11/10/2009,100.00,,,,,,,,,,00021143,104,6582762,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Fisher,,Nancy,Mrs.,Austin,TX,78701,11/4/2009,250.00,,,,,,,,,,00021143,75,6582640,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/23/2009,500.00,Wholesale Beer Distributors,political action committee for beer distributors,,,,,,,,00021143,142,6582764,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Union Pacific Corporation Fund For Effective Govt.,,,,Fort Worth,TX,76107,10/29/2009,"1,500.00",Union Pacific Company,political action committee,,,,,,,,00021143,175,6582755,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Willey,,N. B,Mr.,Uvalde,TX,78802,10/27/2009,25.00,,,,,,,,,,00021143,61,6582766,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Wilson,,Tim,Dr.,Uvalde,TX,78802,10/21/2009,25.00,,,,,,,,,,00021143,58,6582767,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,York,Jr.,Joe,Mr. & Mrs.,Brackettville,TX,78832,10/9/2009,100.00,self employed,rancher,,,,,,,,00021143,26,6582768,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,York,Jr.,Joe,Mr. & Mrs.,Brackettville,TX,78832,11/10/2009,100.00,self employed,rancher,,,,,,,,00021143,94,6582769,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Young,,Robert & Jane,Mr. & Mrs.,Brackettville,TX,78832,11/10/2009,100.00,,,,,,,,,,00021143,93,6582770,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Young,,Twillley,,Odessa,TX,79760,10/27/2009,200.00,,,,,,,,,,00021143,67,6582771,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Zachry Construction PAC,,,,San Antonio,TX,78265,11/30/2009,"1,000.00",Zachry Construction Corp.,employee political action committee,,,,,,,,00021143,170,6582772,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/7/2009,24.65,Wholesale Beer Distributors,political action committee for beer distributors,,,,,,,refreshments for fundraiser,00021143,176,6582763,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Todd,,David G.,Mr.,Batesville,TX,78829,10/27/2009,100.00,Self employed,Rancher,,,,,,,,00021143,63,6582746,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Association Of Mortgage Brokers PAC,,,,Dallas,TX,75254,11/23/2009,250.00,Texas Association of Mortgage Brokers,political action committee for mortgage brokers,,,,,,,,00021143,145,6582737,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,11/23/2009,"1,000.00",,political action committee for automobile dealers,,,,,,,,00021143,121,6582738,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,11/23/2009,500.00,,political action committee for consumer loan companies,,,,,,,,00021143,128,6582739,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Farm Bureau,,,,Waco,TX,76702,11/4/2009,500.00,,political action committee,,,,,,,,00021143,74,6582740,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Farm Bureau,,,,Waco,TX,76702,11/10/2009,500.00,,political action committee,,,,,,,,00021143,88,6582741,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas GEO Group,,,,New Braunfels,TX,78130-3154,11/23/2009,500.00,self employed,political action committee for GEO Group,,,,,,,,00021143,124,6582742,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Hearing Aid Association,,,,Austin,TX,78767,11/10/2009,"5,000.00",,political action committee for the Texas Hearing Aid Associa,,,,,,,,00021143,102,6582743,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,11/23/2009,"1,000.00",United Transportation Union,political action committee,,,,,X,C00001636,,00021143,120,6582756,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,11/23/2009,500.00,,political action committee for attorneys,,,,,,,,00021143,127,6582745,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Tarski,,Paul J.,Mr.,Uvalde,TX,78801,11/10/2009,50.00,,,,,,,,,,00021143,101,6582736,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Trautner,,Thomas C.,Mr.,Von Ormy,TX,78073,11/10/2009,"2,000.00",self employed,nursery plant grower,,,,,,,,00021143,100,6582747,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Traylor,,Richard C.,Mr. and Mrs.,Crystal City,TX,78839-0705,10/12/2009,100.00,,,,,,,,,,00021143,35,6582748,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Trevino,,Tina,Ms.,Laredo,TX,78041,10/12/2009,50.00,,,,,,,,,,00021143,33,6582749,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Tschirhart,,Wm. Terry,Mr. or Mrs.,Castroville,TX,78009,10/6/2009,50.00,,,,,,,,,,00021143,16,6582751,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056-6550,11/23/2009,"1,000.00",Time Warner Cable,political action committee,,,,,,,,00021143,122,6582753,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Underwood,,Ruby,Ms.,Pasadena,TX,77506,10/12/2009,100.00,,,,,,,,,,00021143,39,6582754,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Pennington,,Mickey R.,The Honorable &,Uvalde,TX,78801,10/6/2009,250.00,,,,,,,,,,00021143,19,6582699,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Texas Poultry Federation,,,,Round Rock,TX,78681,11/23/2009,200.00,,,,,,,,,,00021143,152,6582744,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Farris,,Larry,Mr. & Mrs.,Universal City,TX,78148,10/6/2009,250.00,self employed,hearing aid dispenser,,,,,,,,00021143,18,6582639,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Grissom,,Randy,Mr.,Crystal City,TX,78839,10/6/2009,100.00,self employed,insurance agent and farmer,,,,,,,,00021143,1,6582651,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Counts,,David,Honorable,Knox City,TX,79529,11/4/2009,100.00,,,,,,,,,,00021143,76,6582629,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Danner,,James W.,Mr.,Hondo,TX,78861,10/6/2009,50.00,,,,,,,,,,00021143,10,6582630,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Davidson,,Jerry,Mr.,Pleasanton,TX,78064,10/6/2009,50.00,,,,,,,,,,00021143,5,6582631,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Davis,,C.E.,Mr.,Uvalde,TX,78801,10/6/2009,50.00,,,,,,,,,,00021143,17,6582632,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Davis,,Todd,Mr.,San Antonio,TX,78212,11/4/2009,150.00,,,,,,,,,,00021143,71,6582633,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,De Leon,Sr.,Richard,Mr.,Eagle Pass,TX,78852,11/10/2009,100.00,,,,,,,,,,00021143,161,6582634,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Dishman,,C. M,Dr. & Mrs.,Uvalde,TX,78801,10/9/2009,100.00,self employed,dentist,,,,,,,,00021143,25,6582635,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Dodson,,W. P,Mr. & Mrs.,Uvalde,TX,78802-2111,10/6/2009,100.00,,,,,,,,,,00021143,7,6582636,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Castaneda,,David,Mr. & Mrs.,Eagle Pass,TX,78852,11/23/2009,300.00,United States Government,Border Patrol,,,,,,,food for reception,00021143,134,6582626,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Farris,,Bert L,Mr. & Mrs.,San Antonio,TX,78216,10/21/2009,250.00,Self,Hearing Aid Specialist,,,,,,,,00021143,56,6582638,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Cannon,,Rudolph D,Mr.,Uvalde,TX,78802,10/19/2009,100.00,,,,,,,,,,00021143,53,6582624,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Fitzsimons,,Joseph B. C.,Mr.,Carrizo Springs,TX,78834,11/10/2009,100.00,,,,,,,,,,00021143,87,6582641,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Fonner,,Julie,Ms.,Arlington,TX,76011,11/10/2009,200.00,,,,,,,,,,00021143,159,6582643,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Fulton,,Joe R,Mr.,Corpus Christi,TX,78469-9486,11/10/2009,500.00,Self,Contractor,,,,,,,,00021143,165,6582644,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Garcia,,Henry,Mr.,Brackettville,TX,78832,11/10/2009,60.00,,,,,,,,,,00021143,92,6582645,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Geries,,Dick,Mr. & Mrs.,Uvalde,TX,78801,10/12/2009,100.00,,,,,,,,,,00021143,30,6582646,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Gilliam,,Bill R,Mr. & Mrs.,Houston,TX,77079,10/12/2009,15.00,,,,,,,,,,00021143,37,6582647,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Gonzalez,,Daniel M.,The Honorable,Carrizo Springs,TX,78834,10/21/2009,50.00,,,,,,,,,,00021143,54,6582648,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Goodson,Jr.,Adrian L,Mr.,New Braunfels,TX,78130,11/23/2009,250.00,,,,,,,,,,00021143,138,6582649,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,11/23/2009,100.00,,,,,,,,,,00021143,155,6582650,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Erben,,Randall H,Mr.,Austin,TX,78701,11/23/2009,250.00,self employed,lobbyist,,,,,,,,00021143,147,6582637,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Baker & Botts Amicus Fund,,,,Houston,TX,77002-4908,11/23/2009,250.00,,Political Action Committee for law firm,,,,,,,,00021143,136,6582613,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Parker,Jr.,Joe B.,Mr.,Uvalde,TX,78802-0206,10/27/2009,100.00,,,,,,,,,,00021143,65,6582698,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Fletcher,,Douglas,Mr.,Eagle Pass,TX,78853,11/30/2009,500.00,self employed,Real estate developer and propane dealer,,,,,,,,00021143,168,6582642,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Burges,O.D.,William R,Mr. & Mrs.,Castroville,TX,78009,10/19/2009,500.00,self employed,optometrist,,,,,,,,00021143,49,6582622,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Brumback,,Brad,Mr.,Bellaire,TX,77402-1272,12/14/2009,300.00,,,,,,,,,,00021143,171,6582621,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Brown,,Ruth M.,Mrs.,Devine,TX,78016,11/10/2009,200.00,self employed,automobile dealer,,,,,,,,00021143,163,6582620,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Bowman,,McClean,Mr.,San Antonio,TX,78212,10/12/2009,300.00,Self,Rancher,,,,,,,,00021143,40,6582619,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Booth Ahrens & Werkenthin PC,,,,Austin,TX,78701,11/23/2009,500.00,Booth Ahrens & Werkenthin Law Firm,employee political action committee for law firm,,,,,,,,00021143,133,6582618,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Blair,,Barbara,Ms.,Uvalde,TX,78801,10/21/2009,25.00,,,,,,,,,,00021143,57,6582617,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Berger,,Bryan,Mr.,Flatonia,TX,78941-0939,11/10/2009,500.00,self employed,rancher,,,,,,,,00021143,162,6582616,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Cooley,,Roy W.,Mr.,Eagle Pass,TX,78853,11/10/2009,500.00,Maverick County WCID #1,manager,,,,,,,,00021143,91,6582628,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Benavides,,Guillermo,Mr.,Laredo,TX,78041-9103,10/6/2009,250.00,self employed,rancher,,,,,,,,00021143,12,6582614,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Castaneda,,Tris,Mr.,Austin,TX,78749,11/23/2009,250.00,,,,,,,,,,00021143,135,6582627,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Bain,,Karen,Mrs.,Devine,TX,78016,11/10/2009,200.00,,,,,,,,,,00021143,99,6582612,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Avant,,J. R.,Mr.,Dilley,TX,78017,10/6/2009,50.00,,,,,,,,,,00021143,3,6582611,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Atmos Energy/Energas PAC,,,,Dallas,TX,75240,11/23/2009,"1,000.00",,political action committee for Atmos Energy employees,,,,,X,C00381954,,00021143,107,6582610,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/23/2009,150.00,,,,,,,,,,00021143,116,6582609,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Alvarado,,Emma,Ms.,Eagle Pass,TX,78852,11/23/2009,100.00,,,,,,,,,,00021143,113,6582608,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Allen,,Michael L,Mr. & Mrs.,Kerrville,TX,78029-1447,11/10/2009,100.00,,,,,,,,,,00021143,166,6582607,0,1/15/2010,,
