"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Bill Messer P.C.,,,,Austin,TX,78701,10/7/2009,480.84,Bill Messer P.C.,lobbyist,,,,,,,food/beverages at Nuevo Leon Restaurant for 10/04/2009 campaign fundraiser,00025855,84,6750756,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,10/13/2009,500.00,,,,,,,,,,00025855,63,6750764,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Capitol Anethesiology Association PAC,,,,Austin,TX,78705-1024,10/7/2009,500.00,,,,,,,,,,00025855,48,6750763,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Butler,,Daron K.,,Cedar Park,TX,78613,10/13/2009,250.00,,Engineer,,,,,,,,00025855,72,6750762,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Brown,,J. Dan,,Austin,TX,78724,9/15/2009,500.00,Brown Distributing Company,President,,,,,,,,00025855,77,6750761,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Bradley,,Steve & Vicki,,Austin,TX,78756-3527,10/5/2009,200.00,govt. employee,,,,,,,,,00025855,56,6750760,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,BMCPAC,,,,Austin,TX,78701,10/7/2009,500.00,,unable to determine,,,,,,,,00025855,29,6750759,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Chiang Patel & Yerby Inc PAC,,,,Dallas,TX,75235,10/13/2009,250.00,,,,,,,,,,00025855,69,6750765,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Black,,Albert & Cathy,,Austin,TX,78753,10/7/2009,250.00,Child Inc.,,,,,,,,,00025855,3,6750757,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Austin Police Association PAC,,,,Austin,TX,78701,9/29/2009,500.00,Mike Sheffield,Director,,,,,,,,00025855,17,6750753,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,AZ PAC,,,,Wilmington,DE,19850-5438,10/13/2009,500.00,,,,,,,X,C00279455,,00025855,60,6750755,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Avery,,Brenda J.,,Pflugerville,TX,78660,10/7/2009,"1,000.00",self employed,lobbyist,,,,,,,,00025855,13,6750754,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,12/14/2009,"1,000.00",,,,,,,,,,00025855,74,6750752,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Akins,,William C.,,Austin,TX,78721-1308,10/2/2009,100.00,retired,,,,,,,,,00025855,11,6750751,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/14/2009,500.00,,,,,,,X,C00040279,,00025855,76,6750750,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hardeman,,Brian & Rebecca,,Austin,TX,78703,10/5/2009,"1,000.00",self employed,Automobile Dealership owner,,,,,,,,00025855,27,6750783,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Ramirez,,Andrew,,Austin,TX,78747,10/13/2009,200.00,,,,,,,,,,00025855,59,6750816,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,BlackRidge,,,,Austin,TX,78701,10/7/2009,500.00,Blackridge,lobby group,,,,,,,,00025855,38,6750758,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Giamboi,,Thomas M.,Mr.,Austin,TX,78703,10/7/2009,250.00,self-employed,entrepreneur,,,,,,,,00025855,21,6750776,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Halff & Associates State PAC,,,,Richardson,TX,75081,10/29/2009,250.00,,,,,,,,,,00025855,83,6750782,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hairston,,Earl,Lt. Col.,Round Rock,TX,78681-2148,10/5/2009,100.00,Tx Assoc of Realtors,,,,,,,,,00025855,26,6750781,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Gullahorn P.C.,,Jack W.,Mr.,Austin,TX,78714,10/7/2009,500.00,Self Employed,Atty,,,,,,,,00025855,25,6750780,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Gomez,,Margaret,,Austin,TX,78704,10/9/2009,100.00,,,,,,,,,,00025855,23,6750778,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Chicoine,D.C.,James A.,,Austin,TX,78704,10/7/2009,50.00,,Chiropractor,,,,,,,,00025855,14,6750766,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Glasco,,Richard & Carolyn,,Georgetown,TX,78628,10/1/2009,100.00,independent insurance agent,agent,,,,,,,,00025855,22,6750777,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Gonzales,,Hector R.,,Manor,TX,78653,10/7/2009,50.00,City of Webberville,Mayor,,,,,,,,00025855,24,6750779,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Friese,,Karen,,Austin,TX,78731,10/13/2009,500.00,self employed,Engineer,,,,,,,,00025855,65,6750775,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,10/13/2009,250.00,,,,,,,,,,00025855,68,6750774,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Flores,,Maria Luisa,,Austin,TX,78704,10/8/2009,100.00,Henderlaw PC,lawyer,,,,,,,,00025855,7,6750773,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Ferguson,,Etta M.,Mrs.,Austin,TX,78723,10/7/2009,100.00,,retired,,,,,,,,00025855,19,6750772,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Fairweather,,Rose Marie,,Austin,TX,78749-1840,10/3/2009,100.00,,accountant,,,,,,,,00025855,18,6750771,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Dorn,,Edwin,,Austin,TX,78713,10/2/2009,100.00,University of Texas,Professor,,,,,,,,00025855,16,6750770,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,10/7/2009,"1,000.00",,,,,,,,,,00025855,15,6750769,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Dardar,,Norman P,,Houston,TX,77242,10/27/2009,100.00,self-employed,entrepreneur,,,,,,,,00025855,9,6750768,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Consulting Engineers Political Action Committee Inc.,,,,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00025855,64,6750767,2,3/15/2010,,
