"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Luse,,Jason,,The Colony,TX,75056,1/22/2010,"1,000.00",,,,,,,,,Accounting & compliance,00065872,64,6676329,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Loveless,,Sharon,,Plano,TX,75025,2/5/2010,300.00,,,,,,,,,,00065872,28,6676328,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Lloyd,,Bobby,,Plano,TX,75093,1/30/2010,"1,000.00",Lloyd Electric,Owner,,,,,,,,00065872,27,6676327,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Landry,,Shawntel,,Frisco,TX,75034,2/5/2010,50.00,,,,,,,,,,00065872,43,6676326,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,King,,Ray,,Plano,TX,75025,2/18/2010,50.00,,,,,,,,,,00065872,52,6676324,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Ireland,,Karl,,Plano,TX,75023,1/22/2010,100.00,,,,,,,,,,00065872,66,6676322,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Hutchinson,,John,,Leander,TX,78641,2/15/2010,100.00,,,,,,,,,,00065872,18,6676321,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Howe,,Mark,,Plano,TX,75025-6616,2/5/2010,100.00,,,,,,,,,,00065872,37,6676320,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Henry,,Lois,,Plano,TX,75093,2/2/2010,50.00,,,,,,,,,,00065872,4,6676319,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Heeney,,Timothy,,Plano,TX,75075,1/28/2010,50.00,,,,,,,,,,00065872,1,6676318,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Harvey,,Elizabeth,,Plano,TX,75025,2/6/2010,25.00,,,,,,,,,,00065872,12,6676317,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Hamill,,Perry,,Plano,TX,75025,2/4/2010,100.00,,,,,,,,,,00065872,9,6676316,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Haddox,,Jane,,Lavon,TX,75116,2/2/2010,25.00,,,,,,,,,,00065872,5,6676315,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Morrison,,Peter,,Lumberton,TX,77657,2/20/2010,"17,729.00",Self,Self,,,,,,,Canvassing Services,00065872,60,6676337,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Sipes,,Steve,,Wylie,TX,75098,2/10/2010,25.00,,,,,,,,,,00065872,15,6676351,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Knox,,Kevin,,Dallas,TX,75248,2/5/2010,100.00,,,,,,,,,,00065872,46,6676325,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Gundersen,,Debra,,Davie,FL,33325,2/5/2010,100.00,,,,,,,,,,00065872,11,6676314,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Workman,,Paul,,Plano,TX,75093,2/16/2010,100.00,,,,,,,,,,00065872,21,6676361,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Webster,,Vicky,,McKinney,TX,75071,2/5/2010,50.00,,,,,,,,,,00065872,33,6676360,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Waldron,,Daniel,,Plano,TX,75093,2/5/2010,50.00,,,,,,,,,,00065872,41,6676359,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Waldron,,Daniel,,Plano,TX,75093,2/2/2010,150.00,,,,,,,,,,00065872,68,6676358,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Wade,,Eric,,Plano,TX,75023-1141,2/5/2010,500.00,ACS,Executive,,,,,,,,00065872,35,6676357,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Terrill,,Minerva,,Plano,TX,75093,1/29/2010,250.00,,,,,,,,,,00065872,57,6676356,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Taylor,,Marcia,,Plano,TX,75075,1/29/2010,100.00,,,,,,,,,,00065872,38,6676355,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Suffredini,,Christopher,,Plano,TX,75093,2/10/2010,100.00,,,,,,,,,,00065872,55,6676354,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Spell,,Brett,,Plano,TX,75025,2/5/2010,50.00,,,,,,,,,,00065872,39,6676353,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Snodgrass,,Joann,,Plano,TX,75086,2/5/2010,25.00,,,,,,,,,,00065872,24,6676352,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Sheets,,Sylvia,,Plano,TX,75023,2/3/2010,300.00,,,,,,,,,,00065872,7,6676349,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Silva,,Kim,,McKinney,TX,75070,2/5/2010,100.00,,,,,,,,,,00065872,45,6676350,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Moses,,FN,,Plano,TX,75024,2/5/2010,100.00,,,,,,,,,,00065872,34,6676338,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Sheets,,Nathan,,Frisco,TX,75035-6630,2/4/2010,250.00,,,,,,,,,,00065872,31,6676348,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Rudd,,Daniel,,Plano,TX,75093,2/5/2010,100.00,,,,,,,,,,00065872,47,6676347,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Ruckle,,Dale,,Plano,TX,75023-6226,2/18/2010,50.00,,,,,,,,,,00065872,51,6676346,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Reid,,Mark,,Plano,TX,75023,2/7/2010,500.00,Idea Construction,CEO & President,,,,,,,,00065872,14,6676345,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Puente,Sr.,Vince,,Ft. Worth,TX,76112,1/29/2010,100.00,,,,,,,,,,00065872,58,6676344,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Pritchard,,Robert,,Maxwell,IA,50161,1/29/2010,100.00,,,,,,,,,,00065872,2,6676343,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Panetti,,Daniel,,Plano,TX,75093,2/18/2010,50.00,,,,,,,,,,00065872,48,6676342,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Palmer,,Mark,,Plano,TX,75093,2/12/2010,50.00,,,,,,,,,,00065872,17,6676341,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Owens,,Paul,,Lumberton,TX,77657,2/20/2010,"17,729.00",Self,Self,,,,,,,Canvassing Services,00065872,59,6676340,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Nasseri,,Janis,,Plano,TX,75074,2/5/2010,100.00,,,,,,,,,,00065872,36,6676339,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Conrad,,Scott,,Allen,TX,75002,2/20/2010,600.00,,,,,,,,,Legal counsel,00065872,61,6676303,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Janis,,Anna,,Plano,TX,75025-6491,1/19/2010,20.00,,,,,,,,,,00065872,9,6676285,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Webster,,Vicky,,McKinney,TX,75071,1/8/2010,100.00,,,,,,,,,,00065872,1,6676293,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",ENT,The BCE Group LLC,,,,Dallas,TX,75240,1/19/2010,"1,000.00",,,,,,,,,,00065872,4,6676292,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Ruff,,James,,Plano,TX,75023,1/21/2010,50.00,,,,,,,,,,00065872,14,6676291,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Owens,,Paul,,Lumberton,TX,77657,1/1/2010,"10,929.24",Self,Self,,,,,,,Canvassing services,00065872,18,6676290,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Owens,,Paul,,Lumberton,TX,77657,1/1/2010,"1,663.74",Self,Self,,,,,,,Mailers,00065872,16,6676289,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Morrison,,Peter,,Lumberton,TX,77657,1/1/2010,"1,663.74",Self,Self,,,,,,,Mailers,00065872,17,6676288,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Adkins,,William,,Plano,TX,75093,2/4/2010,250.00,,,,,,,,,,00065872,30,6676294,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Goodnight,,Clyde,,Plano,TX,75023,2/5/2010,250.00,,,,,,,,,,00065872,29,6676313,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Loyd,,Randall,,Plano,TX,75075,1/21/2010,40.00,,,,,,,,,,00065872,13,6676286,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Cusato,,Holly,,Plano,TX,75075,1/22/2010,100.00,,,,,,,,,,00065872,65,6676305,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Gamble,,David,,Plano,TX,75093,1/15/2010,200.00,,,,,,,,,,00065872,3,6676283,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Fantin,,Gregory,,Plano,TX,75025,1/13/2010,100.00,,,,,,,,,,00065872,2,6676282,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Edwards,,Deborah,,Plano,TX,75093,1/16/2010,100.00,,,,,,,,,,00065872,12,6676281,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Buttry,,Steve,,Shady Shores,TX,76208,1/19/2010,100.00,,,,,,,,,,00065872,5,6676280,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Barber,,Allen,,Plano,TX,75093,1/21/2010,50.00,,,,,,,,,,00065872,6,6676279,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Bara,,Leonard,,Plano,TX,75075,1/19/2010,100.00,,,,,,,,,,00065872,10,6676278,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Morrison,,Peter,,Lumberton,TX,77657,1/1/2010,"10,929.24",Self,Self,,,,,,,Canvassing Services,00065872,19,6676287,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Fang,,Catherine,,Plano,TX,75025-2808,2/5/2010,100.00,,,,,,,,,,00065872,25,6676308,0,2/21/2010,,
