"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Assoc. of Health Underwriters - PAC,,,,Duncanville,TX,75137,8/24/2009,"2,000.00",,,,,,,,,,00051862,4,6461352,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,UPSPAC,,,,Atlanta,GA,30328,11/20/2009,"1,000.00",UPSPAC,PAC,,,,,X,C00064766,,00051862,14,6461360,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Lyondell Chemical Co. PAC,,,,Houston,TX,77010,11/20/2009,500.00,,,,,,,,,,00051862,52,6461334,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Erben and Yarbrough,,,,Austin,TX,78701,11/20/2009,250.00,,,,,,,,,,00051862,47,6461314,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,DeLargy,,Betty,Ms.,Little Rock,AR,72201-3525,11/20/2009,500.00,Long Burner Parks and DeLargey P.C.,Lawyer,,,,,,,,00051862,26,6461313,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Davis,,Jeremy S.,Mr.,Houston,TX,77025,11/20/2009,100.00,,,,,,,,,,00051862,13,6461312,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Culley,,Robert D.,Mr.,Austin,TX,78759-5151,11/20/2009,500.00,Polan and Culley,Lobbyist,,,,,,,,00051862,44,6461311,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Cottar,III,Thomas and Linda,Mr.,Baytown,TX,77522,11/20/2009,100.00,,,,,,,,,,00051862,59,6461310,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Evans,,Richard & Jessica,,Lakeway,TX,78734,11/20/2009,250.00,Texas Lobby Solutions,Consultant,,,,,,,,00051862,39,6461315,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,11/20/2009,"1,000.00",,,,,,,,,,00051862,66,6461308,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Buffum,,Ronald S.,Mr.,Round Rock,TX,78664,11/20/2009,100.00,,,,,,,,,,00051862,63,6461307,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Brackin,,Melissa,,Austin,TX,78723,11/20/2009,100.00,,,,,,,,,,00051862,38,6461306,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Rivera,,Michael A.,Mr.,Houston,TX,77092,11/20/2009,100.00,Northwest General Ins. and Financial Services,Owner,,,,,,,,00051862,57,6461346,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,BP North America Employee PAC,,,,Houston,TX,77079,12/10/2009,500.00,BP North America Employee PAC,PAC,,,,,X,C00060103,,00051862,22,6461305,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Boeing PAC,,,,Arlington,VI,22209,11/20/2009,500.00,Boeing PAC,PAC,,,,,X,C00142711,,00051862,67,6461304,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Blue Cross Blue Shield of Texas Inc. PAC,,,,Dallas,TX,75265-5730,11/20/2009,"1,000.00",Blue Cross and Blue Shield of Texas State Pac,PAC,,,,,,,,00051862,31,6461303,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Ballinger,,Philip,Mr.,Austin,TX,78731,11/27/2009,100.00,,,,,,,,,Contribution,00051862,16,6461302,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Cigna Corp. PAC,,,,Philadelphia,PA,19192,11/20/2009,"1,000.00",CIGNA Corp. PAC,PAC,,,,,X,C00085316,,00051862,33,6461309,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Kenderdine,,Marshall,Mr.,Austin,TX,78711,11/20/2009,250.00,Self employed,Lobbyist,,,,,,,,00051862,37,6461330,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Liberty Mutual Insurance Co. - PAC Texas,,,,Boston,MA,02116,10/8/2009,"1,000.00",Liberty Mutual Insurance Co. - PAC,PAC,,,,,,,,00051862,7,6461333,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Exxon Mobile Corp. - PAC of Texas,,,,Irving,TX,75039-2298,12/18/2009,750.00,,,,,,,,,,00051862,77,6461316,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,KOCHPAC - KOCH Industries Inc. - PAC,,,,Washington,DC,20005,11/20/2009,"2,000.00",,,,,,,X,C00236489,,00051862,49,6461331,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Kroll,,John,Mr.,Austin,TX,78749-3478,12/10/2009,500.00,HRWK Inc.,Economist,,,,,,,,00051862,20,6461332,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Keel,,Lara Laneri,,Austin,TX,78703,11/20/2009,"1,000.00",Texas Lobby Group,Lobbyist,,,,,,,,00051862,34,6461329,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,K&L Gates LLP - Committee for Good Gov.,,,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00051862,68,6461328,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,ING US PAC,,,,Hartford,CT,06156,12/18/2009,"1,000.00",,,,,,,X,C-172996,,00051862,75,6461327,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Fields,,Bobby R.,Mr.,Round Rock,TX,78664-6229,11/20/2009,500.00,Texas Medical Liability Trust,Acting CEO,,,,,,,,00051862,71,6461318,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Gremillion,,Michael,Mr.,League City,TX,77573-5863,11/20/2009,500.00,Self employed,Electrical Contractor,,,,,,,,00051862,80,6461323,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Greenberg Traurig LLP Texas PAC,,,,Miami,FL,33131,11/20/2009,"1,000.00",,,,,,,,,TEXAS PAC,00051862,53,6461322,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Grander,,Martha,Ms.,Bastrop,TX,78602,11/20/2009,200.00,,,,,,,,,,00051862,42,6461321,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Geico Texas Pac,,,,Washington,DC,20076,12/18/2009,500.00,,,,,,,,,,00051862,25,6461320,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,11/20/2009,"1,000.00",Gardere Wynne Sewell LLP,Law Firm,,,,,,,,00051862,48,6461319,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Hoskins,,Marc M.,Mr.,Austin,TX,78761,11/20/2009,100.00,,,,,,,,,,00051862,45,6461325,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Faircloth,,F. Wayne,,Dickinson,TX,77539,11/20/2009,500.00,State Farm,Agent,,,,,,,,00051862,15,6461317,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Germania Farm Mutual - PAC,,,,Brenham,TX,77834,4/26/2010,"1,000.00",,,,,,,,,,00051862,10,6994856,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Mathis,,James W.,,Austin,TX,78701,6/28/2010,500.00,AT&T,Lobbyist,,,,,,,,00051862,28,6994866,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,6/28/2010,500.00,,,,,,,,,,00051862,38,6994846,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Longbow Partners LLP,,,,Austin,TX,78701,6/28/2010,250.00,,,,,,,,,,00051862,42,6994865,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Jones,,Neal T. Buddy,,Austin,TX,78701-2458,6/28/2010,"1,000.00",Hillco Partners,Lobbyist,,,,,,,,00051862,32,6994864,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Jones,,Marsha M.,,Austin,TX,78703,6/28/2010,250.00,Hillco Partners,Lobbyist,,,,,,,,00051862,30,6994863,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Joe R Strauss III Campaign Account,,,,San Antonio,TX,78209-5900,6/30/2010,"5,000.00",Self,Speaker of the House,,,,,,,,00051862,47,6994862,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Hughes,,Lisa C.,,Austin,TX,78759,6/28/2010,100.00,Lisa Hughes Consulting,Govermental Affairs,,,,,,,,00051862,25,6994861,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,HOSPAC -  Texas Hospital Assoc.,,,,Austin,TX,78767-9010,6/29/2010,100.00,,,,,,,,,,00051862,16,6994860,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Hinkle,,Ronald,,Austin,TX,78711,6/28/2010,250.00,Ratliff Company,Lobbyist,,,,,,,,00051862,35,6994859,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,00051862,18,6994867,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Haggerty,,Patrick,,El Paso,TX,79924,6/28/2010,100.00,,,,,,,,,,00051862,34,6994857,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,EnergyPAC,,,,Dallas,TX,75201,6/28/2010,"1,000.00",Energy PAC of TXU Energy Retail Company LLC,PAC,,,,,,,,00051862,33,6994854,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,ENPAC Texas,,,,Austin,TX,78701,6/28/2010,"1,000.00",,,,,,,X,C00363879,,00051862,39,6994855,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Eli Lilly and Company - PAC,,,,Indianapolis,IN,46285,6/28/2010,"1,000.00",Eli Lilly and Company - PAC,PAC,,,,,X,C00016683,,00051862,37,6994853,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Compass Bancpac,,,,Birmingham,AL,35205,3/31/2010,"1,500.00",,,,,,,X,RS0000868,,00051862,6,6994851,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,6/28/2010,"1,000.00",,,,,,,,,,00051862,36,6994850,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Cavazos,,Eddie,Mr.,Austin,TX,78768,6/28/2010,100.00,Self Employed,Lobbyist,,,,,,,,00051862,26,6994849,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Blackridge,,,,Austin,TX,78701,6/28/2010,"1,000.00",,Gov Relations firm sole proprietorship,,,,,,,,00051862,19,6994847,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,AFLAC Incorporated PAC,,,,Columbus,GA,31999,2/16/2010,"1,000.00",AFLAC Incorporated PAC,PAC,,,,,X,C00034157,,00051862,2,6994841,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,BNSF RailPAC,,,,Washington,DC,20005,3/31/2010,500.00,,,,,,,X,C00235739,,00051862,5,6994848,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,ONEOK Employees PAC,,,,Tulsa,OK,74102,5/28/2010,250.00,ONEOK Employees PAC,PAC,,,,,X,C00215384,,00051862,12,6994870,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Hillco PAC,,,,Austin,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,00051862,31,6994858,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77040,4/26/2010,"2,500.00",,,,,,,,,,00051862,9,6994883,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Posey Law Firm P.C.,,,,Austin,TX,78701,5/28/2010,350.00,,,,,,,,,,00051862,13,6994872,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Delisi Communications PAC,,,,Austin,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,00051862,22,6994852,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/28/2010,500.00,,,,,,,,,,00051862,24,6994871,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Nationwide Texas - PAC,,,,Austin,TX,78701,3/31/2010,"1,500.00",,,,,,,,,,00051862,7,6994868,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,Wholesale Beer Distributors of Texas - PAC,,,,Austin,TX,78701,6/28/2010,500.00,,,,,,,,,,00051862,23,6994887,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Valenzuela,,Joe D.,,Round Rock,TX,78665-3822,6/28/2010,500.00,AT&T,Lobbyist,,,,,,,,00051862,29,6994886,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,IND,Urrabazo,,J.P,,Austin,TX,78739,6/28/2010,250.00,Self Employed,Lobbyist,,,,,,,,00051862,45,6994884,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,TruckPac,,,,Austin,TX,78701-2623,6/28/2010,500.00,,,,,,,,,,00051862,27,6994882,1,7/14/2010,,
"Taylor, Larry",RCPT,SPAC,A1,457356,The Coalition to Elect Larry Taylor,ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78767,6/30/2010,"5,000.00",TREPAC/Texas Assoc. of Realtors PAC,PAC,,,,,,,,00051862,46,6994881,1,7/14/2010,,
