"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,KirkWatson for Texas Senate,,,,Austin,TX,78768,4/3/2010,942.50,,,,,,,,,Monopoly Buster Ballot Emails,00061902,99,7131824,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,King,,Tracy,,Batesville,TX,78829,6/27/2010,500.00,Self Employed,Real Estate Investor,,,,,,,,00061902,302,7131823,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jones,,Melissa,Ms.,Austin,TX,78703-2520,6/28/2010,250.00,Self Employed,Community Volunteer,,,,,,,,00061902,305,7131813,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Kilbourne,,Lewis,Mr.,Grain Valley,MO,64029-9394,6/25/2010,6.67,LBK Consulting,Consultant,,,,,,,,00061902,295,7131821,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jones,,Melissa,Ms.,Austin,TX,78703-2520,2/26/2010,250.00,Self Employed,Community Volunteer,,,,,,,,00061902,36,7131812,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Kempner,III,I. H.,Mr.,Houston,TX,77019-3019,5/9/2010,500.00,N/A,Retired,,,,,,,,00061902,186,7131819,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Kaplan,,Norman,Dr.,Dallas,TX,75219,3/17/2010,100.00,University of Texas Medical School,Physician,,,,,,,,00061902,78,7131818,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Kalthoff,,Wendy,Ms.,Austin,TX,78752-3111,3/30/2010,10.00,N/A,Not Employed,,,,,,,,00061902,97,7131817,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Joseph,Sr.,John,Mr.,Austin,TX,78746,6/16/2010,500.00,Coats Rose,Director,,,,,,,,00061902,244,7131816,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jordan,,Anne,Ms.,Georgetown,TX,78626,3/30/2010,100.00,N/A,Retired,,,,,,,,00061902,96,7131814,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Italex Builders Inc,,,,Austin,TX,78737,6/22/2010,200.00,,,,,,,,,,00061902,279,7131799,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Kincaid,,Mark,Mr.,Austin,TX,78731-5228,1/15/2010,25.00,Kincaid Horton & Smith,Attorney,,,,,,,,00061902,5,7131822,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Greer,,Ruthann,Ms.,Arlington,TX,76001,6/20/2010,6.67,Tarrant County College District,Professor,,,,,,,,00061902,260,7131769,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Horton,,Valerie,Ms.,Round Rock,TX,78681,6/30/2010,50.00,,,,,,,,,,00061902,335,7131796,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hale,,Bryan,Mr.,Austin,TX,78703,6/30/2010,75.00,Sachem,Chemist,,,,,,,,00061902,334,7131776,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Guzman,,Sam,Mr.,Austin,TX,78704-6539,4/28/2010,100.00,Texas Association of Mexican-American Chambers of Commerce,President & CEO,,,,,,,,00061902,160,7131775,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Guyton,,Michael,Mr.,Mansfield,TX,76063,6/17/2010,300.00,Oncor,Vice President of Customer Operations,,,,,,,,00061902,253,7131774,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Gullatt,,Dowe,Mr.,Austin,TX,78731,5/12/2010,250.00,Clark Thomas & Winters,Attorney,,,,,,,,00061902,192,7131773,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Guillot,,Beth,Ms.,Austin,TX,78704,6/22/2010,100.00,Garber Simmons & Cowan,Architecture Interior Design,,,,,,,,00061902,264,7131772,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hargrove,,James,Mr.,Austin,TX,78746-7201,3/12/2010,25.00,N/A,Retired,,,,,,,,00061902,69,7131778,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Griffith,,Beverly,Ms.,Austin,TX,78703,4/9/2010,250.00,Griffith Properties,Investments,,,,,,,,00061902,125,7131770,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hargrove,,James,Mr.,Austin,TX,78746-7201,3/12/2010,25.00,N/A,Retired,,,,,,,,00061902,68,7131779,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Greer,,James,Mr.,Roanoke,TX,76262,6/16/2010,300.00,Oncor,Senior Vice President of Asset Management and Engineering,,,,,,,,00061902,243,7131768,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Greenberg Taurig PAC,,,,Austin,TX,78701,4/6/2010,750.00,,,,,,,,,,00061902,118,7131767,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Gray,,David,Mr.,Austin,TX,78758-2244,3/30/2010,25.00,Petermann Southwest LLC,Supervisor,,,,,,,,00061902,95,7131766,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Grant,,Kathy,Ms.,Austin,TX,78701-2101,3/10/2010,50.00,Self Employed,Lobbyist,,,,,,,,00061902,55,7131765,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Pete Gallego Campaign,,,,Alpine,TX,79831,6/29/2010,"1,000.00",,,,,,,,,,00061902,327,7131871,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Kriesel,,Kevin,Dr.,Austin,TX,78731,6/22/2010,250.00,Austin Regional Clinic,Physician,,,,,,,,00061902,266,7131829,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Griswold,,Gail,Ms.,Dallas,TX,75225-2824,4/8/2010,100.00,N/A,Not Employed,,,,,,,,00061902,121,7131771,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Herrera,,Alfred,Mr.,Austin,TX,78759,2/26/2010,500.00,Herrera & Boyle PLLC,Attorney,,,,,,,,00061902,35,7131786,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Howard,,Robert,Mr.,Austin,TX,78704,3/10/2010,20.00,Self Employed,Consultant,,,,,,,,00061902,56,7131797,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Hon. Rene O. Oliveira,,,,Brownsville,TX,78520,6/29/2010,"1,000.00",,,,,,,,,,00061902,324,7131794,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Holiday,,Alma,Ms.,Taylor,TX,76574,6/28/2010,25.00,,Landscape Architect,,,,,,,,00061902,304,7131792,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hill,,Donna,Ms.,San Marcos,TX,78666,6/25/2010,100.00,Time Warner Cable,Government/Public Affairs,,,,,,,,00061902,294,7131791,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hilgers,,David,Mr.,West Lake Hills,TX,78746-3545,6/27/2010,250.00,Brown McCarroll LLP,Attorney,,,,,,,,00061902,301,7131790,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hildreth,,John,Mr.,Austin,TX,78701-1338,5/6/2010,100.00,IssueLink,Public Affairs Consultant,,,,,,,,00061902,178,7131789,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Harding,,Annie,Ms.,Austin,TX,78705-1650,5/2/2010,50.00,University of Texas,Administrator,,,,,,,,00061902,172,7131777,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Herrera,,Alfred,Mr.,Austin,TX,78759,6/29/2010,500.00,Herrera & Boyle PLLC,Attorney,,,,,,,,00061902,319,7131787,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Israel,,Celia,Ms.,Austin,TX,78754-4920,3/12/2010,50.00,Lockwood Andrews & Newnam Inc.,Community Affairs,,,,,,,,00061902,70,7131798,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hernandez,,John,Mr.,Austin,TX,78704-4660,6/22/2010,100.00,Austin Community College,Trustee,,,,,,,,00061902,265,7131785,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hello,,Julie,Ms.,Pflugerville,TX,78660,2/12/2010,100.00,Capitol Amusement Company,General Manager,,,,,,,,00061902,25,7131784,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hello,,Joseph,Mr.,Leander,TX,78641,2/12/2010,100.00,Capitol Amusement Company,General Manager,,,,,,,,00061902,24,7131783,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hello,,Andrew,Mr.,Austin,TX,78752,2/12/2010,100.00,,,,,,,,,,00061902,26,7131782,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hawkins,,Benny,Mr.,Austin,TX,78754-5143,6/25/2010,150.00,BLGY Inc.,Architect,,,,,,,,00061902,293,7131781,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Harris,,Carol,Ms.,San Antonio,TX,78232-3029,5/6/2010,500.00,N/A,Retired,,,,,,,,00061902,177,7131780,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Hess,,Myron,Mr.,Austin,TX,78701,6/23/2010,75.00,National Wildlife Federation,Attorney,,,,,,,,00061902,282,7131788,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Pierce,,Linda,Ms.,Montgomery,TX,77356,6/19/2010,25.00,N/A,Retired,,,,,,,,00061902,258,7131872,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rabago,,Teresa,Ms.,Austin,TX,78767,6/30/2010,35.00,Self Employed,Realtor,,,,,,,,00061902,340,7131880,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Pumfrey,,Ross,Mr.,Austin,TX,78736,4/29/2010,50.00,University of Texas at Austin,Environmental PR,,,,,,,,00061902,169,7131879,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Pulis,,Brenda,Ms.,Mansfield,TX,76063,6/17/2010,300.00,Oncor,SVP Distribution,,,,,,,,00061902,254,7131878,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Prud'homme,,Gilbert,Mr.,Austin,TX,78731,4/28/2010,200.00,Self Employed,Attorney,,,,,,,,00061902,164,7131877,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Prudhomme,,Joseph,Mr.,Austin,TX,78731,4/11/2010,100.00,Self Employed,Attorney,,,,,,,,00061902,131,7131876,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,PowerPAC of Luminant Holding Company,,,,Dallas,TX,75201,6/8/2010,500.00,,,,,,,,,,00061902,210,7131875,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Nowlin,,Bettye,Ms.,Austin,TX,78730,5/9/2010,500.00,N/A,Investor,,,,,,,,00061902,188,7131865,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Pinnelli,,Janis,Mrs.,Austin,TX,78703,6/18/2010,"1,250.00",J. Pinnelli Company,Owner,,,,,,,,00061902,256,7131873,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ramirez,,Andrew,Mr.,Austin,TX,78747,4/28/2010,"1,200.00",RZ Communications Inc.,CEO,,,,,,,Food & Drinks for Event,00061902,101,7131883,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Dibrell,,William,Mr.,Austin,TX,78704-3113,2/15/2010,100.00,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,00061902,28,7131720,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Patman,,Carrin,Ms.,Houston,TX,77019-3120,6/16/2010,250.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00061902,247,7131870,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Gonzalez,,Gilbert,Mr.,Round Rock,TX,78664,3/10/2010,100.00,TxDARS-DDS,Eligibility Specialist,,,,,,,,00061902,54,7131762,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Olson,,Lyndon,Amb.,Waco,TX,76710,1/4/2010,"1,000.00",Retired,U.S. Ambassador,,,,,,,,00061902,1,7131868,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Olien,,Roger,Mr.,Austin,TX,78759,1/15/2010,100.00,Self Employed,Consultant,,,,,,,,00061902,6,7131867,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Overly,,Kathy,Ms.,Houston,TX,77030-3626,6/14/2010,50.00,Flora-Lines,Sales,,,,,,,,00061902,229,7131869,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Polikov,,Scott,Mr.,Fort Worth,TX,76107-4208,6/30/2010,500.00,Gateway Planning,Planner,,,,,,,,00061902,339,7131874,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,RECA Good Government PAC,,,,Austin,TX,78701,6/16/2010,500.00,,,,,,,,,,00061902,241,7131890,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reyes,,Deborah,Ms.,Austin,TX,78738,6/9/2010,250.00,Advance America,Senior Director of Governmental Affairs,,,,,,,,00061902,214,7131898,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reiser,,John,Mr.,Austin,TX,78701,6/4/2010,50.00,N/A,Retired,,,,,,,,00061902,205,7131897,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reiser,,John,Mr.,Austin,TX,78701,5/4/2010,50.00,N/A,Retired,,,,,,,,00061902,175,7131896,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reiser,,John,Mr.,Austin,TX,78701,4/4/2010,50.00,N/A,Retired,,,,,,,,00061902,116,7131895,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reiser,,John,Mr.,Austin,TX,78701,3/12/2010,50.00,N/A,Retired,,,,,,,,00061902,73,7131894,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reiser,,John,Mr.,Austin,TX,78701,2/8/2010,50.00,N/A,Retired,,,,,,,,00061902,19,7131893,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ragland,,Stephen,Mr.,Rockwall,TX,75087,6/18/2010,300.00,Oncor,Director,,,,,,,,00061902,257,7131881,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reid,,Susan,Ms.,Austin,TX,78703-3714,3/5/2010,125.00,N/A,Retired,,,,,,,,00061902,45,7131891,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ramirez,,Andrew,Mr.,Austin,TX,78747,1/17/2010,250.00,RZ Communications Inc.,CEO,,,,,,,,00061902,9,7131882,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reasoner,,Harry,Mr.,Houston,TX,77002-6760,5/7/2010,100.00,Vinson & Elkins LLP,Attorney,,,,,,,,00061902,182,7131889,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Ray Wood & Bonilla LLP,,,,Austin,TX,78746,3/12/2010,250.00,,,,,,,,,,00061902,75,7131888,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Rather,,Robin,Ms.,Austin,TX,78704-1516,3/16/2010,40.00,Mind Wave Research,CEO,,,,,,,,00061902,76,7131887,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Randle,,Flo,Ms.,Austin,TX,78703-2245,6/22/2010,40.00,AvenueOne Properties,Realtor,,,,,,,,00061902,274,7131886,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ramirez,,Richard,Mr.,Providence,RI,02912,6/30/2010,5.00,N/A,Not Employed,,,,,,,,00061902,341,7131885,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ramirez,,Andrew,Mr.,Austin,TX,78747,4/28/2010,500.00,RZ Communications Inc.,CEO,,,,,,,,00061902,165,7131884,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Nias,,James,Mr.,Austin,TX,78704,5/18/2010,250.00,Jackson Walker LLP,Attorney,,,,,,,,00061902,196,7131864,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reiser,,John,Mr.,Austin,TX,78701,1/14/2010,50.00,N/A,Retired,,,,,,,,00061902,4,7131892,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Love,,Brad,Mr.,North Shore,TX,78645-4476,6/22/2010,1.33,Self Employed,Multi Media,,,,,,,,00061902,269,7131837,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Mathis,,Mary,Ms.,Austin,TX,78759-6121,3/5/2010,50.00,Mathis and Company CPAs,Certified Public Accountant,,,,,,,,00061902,44,7131845,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Massingill,,Gavin,Mr.,Austin,TX,78701,6/16/2010,120.17,Self Employed,Lobbyist,,,,,,,Food & Drinks for the Austin Club,00061902,107,7131844,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Martinez,,Alicia,Ms.,Austin,TX,78723,6/22/2010,100.00,,,,,,,,,,00061902,271,7131843,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Marks,,Elena,Ms.,Houston,TX,77005-4302,6/9/2010,50.00,City of Houston,Consultant,,,,,,,,00061902,213,7131842,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Marisa Marquez Campaign,,,,El Paso,TX,79930,6/28/2010,500.00,,,,,,,,,,00061902,306,7131841,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Maldonado,,Lucille,Mrs.,Round Rock,TX,78664-7900,6/22/2010,125.00,Hillbert's Burgers,Owner,,,,,,,,00061902,270,7131840,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,4/8/2010,250.00,EN Consulting Inc.,Consultant,,,,,,,,00061902,122,7131866,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Maddocks-Gatlin,,Lynette,Ms.,San Antonio,TX,78209-3217,6/4/2010,50.00,N/A,Retired,,,,,,,,00061902,204,7131838,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,McConnico,,Steve,Mr.,Austin,TX,78703,2/1/2010,500.00,Scott Douglass & McConnico LLP,Attorney,,,,,,,,00061902,17,7131848,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Lopez,,Isaac,Mr.,Georgetown,TX,78626,6/30/2010,50.00,N/A,Retired,,,,,,,,00061902,338,7131836,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Lopez,,Diana,Ms.,Austin,TX,78715,6/22/2010,50.00,,,,,,,,,,00061902,268,7131835,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Longley,,Susan,Ms.,Austin,TX,78703-4769,6/23/2010,50.00,The Longley Group,President/Consultant,,,,,,,,00061902,284,7131834,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Loewy,,Adam,Mr.,Austin,TX,78701,6/6/2010,"1,000.00",Barry & Loewy LLP,Attorney,,,,,,,,00061902,206,7131833,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Loehman,,Jon,Mr.,Austin,TX,78746,6/22/2010,250.00,Self Employed,Government Relations Consultant,,,,,,,,00061902,267,7131832,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Levinson,,Kimberly,Ms.,Austin,TX,78730-1501,2/26/2010,150.00,Weight Watchers,Receptionist,,,,,,,,00061902,37,7131831,1,7/16/2010,,
