"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Brannan,,Steve,Mr.,Odessa,TX,79760,3/9/2010,250.00,Steve Brannan Attorney P.C.,Lawyer-,owner,,,,,,,00066035,24,7128997,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Bisby,,Blair,Mrs.,Jasper,TX,75951,2/10/2010,100.00,Seale Stover & Bisbey Attorneys at Law,attorney,partner,,,,,,,00066035,19,7128996,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Haus,,Rene,Mrs.,Corpus Christi,TX,78477,3/16/2010,"5,000.00",Perry & Haus Attorneys at Law,attorney,partner,,,,,,,00066035,31,7129006,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Weatherly,,Grace,Mrs.,Denton,TX,76201,5/3/2010,100.00,Wood Thacker & Weatherly,attorney,partner,,,,,,,00066035,27,7129029,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,Juneau Boll Stacey & Ucherek,,,,Addison,TX,75001,1/21/2010,250.00,,,,,,,,,,00066035,7,7129009,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Webb,,Charles,Mr.,Corpus Christi,TX,78401,1/20/2010,500.00,Webb Cason & Covich P.C.,attorney,partner,,,,,,,00066035,6,7129030,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Waits,,Richard,Mr.,San Antonio,TX,78249,2/21/2010,50.00,No employer,n/a,Retired TCU Professor,,,,,,,00066035,21,7129028,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Vaught,,Allen,Mr.,Dallas,TX,75214,3/2/2010,100.00,Baron & Budd PC,attorney,attorney,,,,,,,00066035,22,7129027,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,United Transportation Union Political Action Commitee,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00066035,36,7129026,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Turner,,Tommy,Mr.,Lubbock,TX,79408,1/25/2010,250.00,Turner & Jordan PC,attorney,partner,,,,,,,00066035,12,7129025,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,Texas State Building,,,,Dallas,TX,75207,6/29/2010,500.00,,,,,,,,,,00066035,29,7129024,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,Texas AFL-CIO Cope Fund,,,,Austin,TX,78701,3/16/2010,"1,000.00",,,,,,,,,,00066035,32,7129023,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,Sun City Democrats Club,,,,Georgetown,TX,78633,4/23/2010,150.00,,,,,,,,,,00066035,16,7129022,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Squires,,Rod,Mr.,Waco,TX,76708,1/22/2010,100.00,Beard Kultgen Brophy Bostwick Dickson & Squires LLP,attorney,partner,,,,,,,00066035,8,7129021,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Schwartz,Jr.,Newton B.,Mr.,Houston,TX,77098,1/22/2010,100.00,The Law Offices of Newton B. Schwartz,attorney,owner,,,,,,,00066035,9,7129020,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Roth,,Carl R.,Mr.,Marshall,TX,75671,2/16/2010,"1,000.00",Roth Law Firm,attorney,owner,,,,,,,00066035,35,7129019,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Roosth,,Sam,Mr.,Tyler,TX,75701,6/29/2010,250.00,self employed,attorney,attorney,,,,,,,00066035,48,7129018,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Rogers,,Grace,Mrs.,Lubbock,TX,79407,1/25/2010,100.00,unknown,unknown,uknown,,,,,,,00066035,10,7129017,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Weinstein,,Jeffery,Mr.,Athens,TX,75751,3/9/2010,500.00,Weinstein Law Firm,Attorney,owner,,,,,,,00066035,23,7129031,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Sanders,,Roger,Mr.,Sherman,TX,75090,12/27/2009,"2,000.00",Self,Attorney,Attorney,,,,,,,00066035,13,6561835,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Weller,Jr.,Harvill,Mr.,Houston,TX,77058,12/4/2009,250.00,Self,Attorney,Attorney,,,,,,,00066035,10,6561838,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Stanley,,Roy,Mr.,Tyler,TX,76706,9/22/2009,100.00,Retired,Union Member,Union Member,,,,,,,00066035,1,6561836,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Perry,,Glenn,Mr.,Longview,TX,75606,11/12/2009,500.00,Self,Attorney,Attorney,,,,,,,00066035,8,6561834,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Perry,,David,Mr.,Corpus Christi,TX,78412,10/20/2009,"5,000.00",Self,Attorney,Attorney,Rene Haus,,,,,,00066035,4,6561833,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Patterson,,Mike,Mr.,Tyler,TX,75701,10/14/2009,250.00,Patterson Mediation,Mediator,Mediator,,,,,,,00066035,3,6561832,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Branson,,Frank,Mr.,Dallas,TX,75205,11/11/2009,"5,000.00",Law Offices of Frank L. Branson PC,Attorney,Attorney,,,,,,,00066035,5,6561826,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Grainger,,Richard,Mr.,Tyler,TX,75710,11/12/2009,500.00,Self,Attorney,Attorney,,,,,,,00066035,7,6561830,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Drott,,Earl,Mr.,Tyler,TX,75701,12/8/2009,100.00,Earl Drott PC,Attorney,Attorney,,,,,,,00066035,12,6561829,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Cayard,Jr.,Earl,Mr.,Tyler,TX,75702,9/22/2009,100.00,Retired,Union President,Union President,,,,,,,00066035,2,6561828,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Brunkenhoefer,,R. Blake,Mr.,Corpus Christi,TX,78478,11/11/2009,250.00,Self,Attorney,Attorney,,,,,,,00066035,6,6561827,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Neville,,Richard,Mr.,Fair Oaks Ranch,TX,78015,12/4/2009,100.00,Self,Attorney,Attorney,,,,,,,00066035,11,6561831,0,1/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),438887,"Bailey, Blake H.",IND,Todd,,Alton,Mr.,Friendswood,TX,77546,12/4/2009,"1,000.00",The Law Firm of Alton Todd,Attorney,Attorney,,,,,,,00066035,9,6561837,0,1/15/2010,,
