"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Centerpoint Energy Inc. Political Action Committee,,,,Houston,TX,77210,10/23/2009,500.00,,,,,,,,,,00052791,7,6488397,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,HNTB Holdings LTD. Political Action Committee,,,,Kansas City,MO,64105,10/23/2009,500.00,,,,,,,X,C00386029,,00052791,6,6488405,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/29/2009,250.00,,,,,,,,,,00052791,26,6488408,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Cammack & Stronb P.C.,,,,Austin,TX,78701,10/23/2009,250.00,,,,,,,,,,00052791,12,6488396,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/23/2009,"1,000.00",,,,,,,,,,00052791,5,6488393,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,10/23/2009,"2,500.00",,,,,,,,,,00052791,16,6488398,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/23/2009,250.00,,,,,,,,,,00052791,21,6488399,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Exxon Mobil Corporation Political Action Committee of Texas,,,,Irving,TX,75039,12/18/2009,750.00,,,,,,,,,,00052791,24,6488400,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",IND,Goodman,,Toby,,Austin,TX,78701,10/23/2009,250.00,,,,,,,,,,00052791,9,6488401,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Gulf States toyota Inc. State PAC,,,,Houston,TX,77024,10/23/2009,500.00,,,,,,,,,,00052791,17,6488402,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,HILLCO PAC,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,,,,,00052791,23,6488404,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,IBAT PAC,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,,,,,00052791,11,6488406,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,10/23/2009,250.00,,,,,,,,,,00052791,15,6488407,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",IND,Cain,,Randy,,Austin,TX,78763,10/23/2009,100.00,,,,,,,,,,00052791,20,6488395,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Hanks,,Shirley & Ricky,,Dallas,TX,75238,4/10/2010,100.00,,,,,,,,,,00052791,16,6976825,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Munier,,D.T.,,Dallas,TX,75248,4/10/2010,100.00,,,,,,,,,,00052791,11,6976828,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,6/30/2010,500.00,,,,,,,,,,00052791,21,6976827,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",ENT,Texas Petroleum Marketers & Convenience Store Assoc. PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00052791,3,6976834,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/30/2010,"2,500.00",,,,,,,,,,00052791,20,6976833,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Straus,,Joe,,San Antonio,TX,78209,6/30/2010,"2,500.00",State of Texas,Texas House of Representatives Member/ Legislature,,,,,,,,00052791,22,6976832,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Pitts,,Janet & Jerry,,Plano,TX,75023,4/10/2010,100.00,,,,,,,,,,00052791,15,6976831,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",ENT,Perdue Brandon Fielder Collins & Mott,,,,Lubbock,TX,79408,1/19/2010,500.00,,,,,,,,,,00052791,23,6976830,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,3/24/2010,"1,500.00",,,,,,,,,,00052791,2,6976816,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",ENT,Johnson & Johnson Political Action Committee,,,,New Brusnwick,NJ,08933,6/30/2010,500.00,,,,,,,X,C00010983,,00052791,19,6976826,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Cook,,Phil,,Rowlett,TX,75088,4/10/2010,100.00,,,,,,,,,,00052791,6,6976821,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Hall,,Norman,,Greenville,TX,75401,4/10/2010,100.00,,,,,,,,,,00052791,10,6976824,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Fletcher,,Richmond,,Sherman,TX,75090,4/10/2010,100.00,,,,,,,,,,00052791,4,6976823,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Dodson,,G.D.,,Gainesville,TX,76241,4/10/2010,100.00,,,,,,,,,,00052791,13,6976822,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Bergeron,,Robert & Deanna,,Denison,TX,75020,4/10/2010,100.00,,,,,,,,,,00052791,18,6976817,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Blackwell,,Chad and Michelle,,Rockwall,TX,75087,4/10/2010,100.00,,,,,,,,,,00052791,8,6976818,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Buffington,,Michael & Paige,,Heath,TX,75032,4/10/2010,100.00,,,,,,,,,,00052791,7,6976819,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Byroad,,Clark & Brenda,,Flower Mound,TX,75028,4/10/2010,100.00,,,,,,,,,,00052791,9,6976820,0,7/13/2010,,
"Phillips, Larry",RCPT,COH,A1,456864,"Phillips, Lawrence A. 'Larry'",IND,Olmstead,,Ellis & Patty,,Sherman,TX,75092,3/24/2010,250.00,Ellis- Chapman Inc.,Ellis- Businessman  Patty-Homemaker,,,,,,,,00052791,1,6976829,0,7/13/2010,,
