"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,6/23/2010,500.00,,,,,,,,,,00036483,4,7121607,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,5/20/2010,"1,000.00",,,,,,,,,,00036483,29,7121592,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,,,,Eagle Pass,TX,78852,6/1/2010,"1,000.00",,,,,,,,,,00036483,58,7121577,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Zlotnik,,Marcie,,Houston,TX,77005-3714,5/20/2010,500.00,Star Tex Power,Chariman and COO,,,,,,,,00036483,10,7121614,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78221,1/14/2010,500.00,,,,,,,,,,00036483,66,7121613,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,XTO Energy Inc. Fed PAC,,,,Fort Worth,TX,76102,6/17/2010,500.00,,,,,,,,,,00036483,55,7121612,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Woodward,,W. Shayne,,Austin,TX,78767-0067,5/20/2010,250.00,,,,,,,,,,00036483,25,7121611,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Williams,,J. Roger,,Fort Worth,TX,76101,6/29/2010,"1,000.00",Self-Employed,Auto Dealer,,,,,,,,00036483,67,7121610,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Verret,,Milton,,Austin,TX,78701-4136,5/20/2010,"1,000.00",US Money Reserve Inc.,Consultant,,,,,,,,00036483,22,7121608,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,TruckPAC,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,20,7121606,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,The Texas Lobby Group L.L.P.,,,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,,,,00036483,15,7121605,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas State Rifle Association PAC,,,,Golthwaite,TX,76844-0413,5/20/2010,500.00,,,,,,,,,,00036483,44,7121604,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Talbot,,Anita,,Snyder,TX,79549,5/20/2010,250.00,,,,,,,,,,00036483,11,7121596,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Seidlits,,Curtis,,Austin,TX,78701,5/20/2010,200.00,,,,,,,,,,00036483,49,7121593,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Simmons,,Harold,,Dallas,TX,75240,1/19/2010,"1,000.00",Contran Corporation,President and CEO,,,,,,,,00036483,64,7121594,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Wilbanks,,Chad,,Austin,TX,78738,5/20/2010,200.00,,,,,,,,,,00036483,31,7121609,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Simmons,,Harold,,Dallas,TX,75240,6/14/2010,"1,000.00",Contran Corporation,President and CEO,,,,,,,,00036483,52,7121595,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,19,7121603,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/24/2010,"1,000.00",,,,,,,,,,00036483,57,7121597,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Architects Committee,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,17,7121598,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Petroleum Marketers & Convenience Store Assn PAC,,,,Austin,TX,78701-1535,2/18/2010,"1,000.00",,,,,,,,,,00036483,63,7121602,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/23/2010,"1,500.00",,,,,,,,,,00036483,59,7121600,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas GEO Group Inc. PAC,,,,New Braunfels,TX,78130-3154,3/1/2010,"5,000.00",,,,,,,,,,00036483,62,7121601,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,6/17/2010,"1,000.00",,,,,,,,,,00036483,56,7121599,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Shelton,,Penny,,Aledo,TX,76008,9/28/2009,500.00,None,Homemaker,,,,,,,,00036483,26,6537497,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Seim Chiropractic Center,,,,Colleyville,TX,76034,11/3/2009,100.00,,,,,,,,,,00036483,86,6537495,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Plumlee,,Joe,,Weatherford,TX,76086,10/7/2009,500.00,Brazos Bail Bonds,Bail Bondsman,,,,,,,,00036483,50,6537486,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Shrestha,,Dazzle,,Fort Worth,TX,76110-3006,11/3/2009,100.00,,,,,,,,,,00036483,91,6537498,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Smith,,Debra,,Weatherford,TX,76087,10/19/2009,500.00,Pulliam Pools,Vice-President & GM,,,,,,,,00036483,65,6537499,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Stout,Jr.,Edward,Mr.,Millsap,TX,76066,10/16/2009,150.00,,,,,,,,,,00036483,51,6537500,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Reeder,,Stephen,,Weatherford,TX,76085,10/7/2009,50.00,,,,,,,,,,00036483,43,6537492,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Redman,,Heather,,Seattle,WA,98146,12/18/2009,500.00,Summit Power,Sr. Vice-President and CEO,,,,,,,,00036483,124,6537491,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Redman,,Eric,,Seattle,WA,98146,12/18/2009,500.00,Summit Power,President,,,,,,,,00036483,122,6537490,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Pulido,,Rudolph,,Fort Worth,TX,76126,11/10/2009,100.00,,,,,,,,,,00036483,96,6537489,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Roberts,,Jason,,Weatherford,TX,76086,11/3/2009,100.00,,,,,,,,,,00036483,83,6537493,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Power PAC of Luminant Holding Co. LLC,,,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00036483,47,6537487,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/11/2009,"2,500.00",,,,,,,,,,00036483,99,6537503,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Pitts,,James,,Frisco,TX,75034,9/12/2009,400.00,,,,,,,,,,00036483,13,6537485,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,12/15/2009,250.00,,,,,,,,,,00036483,104,6537484,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Peters,,Raymond,,Austin,TX,78735-6337,12/7/2009,100.00,,,,,,,,,,00036483,134,6537483,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Perry,,Doylene,,Houston,TX,77058,7/27/2009,"10,000.00",Retired,College Teacher,,,,,,,,00036483,2,6537482,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Perry,,Bob,,Houston,TX,77234,7/27/2009,"10,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,3,6537481,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Peeler,,William,,Austin,TX,78763,12/21/2009,250.00,,,,,,,,,,00036483,131,6537480,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Parker,,Jimmy,,Decatur,TX,76234,9/17/2009,150.00,,,,,,,,,,00036483,15,6537479,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Parker,,David,,Fort Worth,TX,76107,10/19/2009,100.00,,,,,,,,,,00036483,94,6537478,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/7/2009,500.00,,,,,,,,,,00036483,115,6537477,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,12/7/2009,250.00,,,,,,,X,C00215384,,00036483,113,6537476,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Proctor,,Brent,Dr.,Aledo,TX,76008,11/3/2009,50.00,,,,,,,,,,00036483,82,6537488,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TruckPAC,,,,Austin,TX,78701,12/29/2009,500.00,,,,,,,,,,00036483,139,6537514,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Withaeger,,Michael,,Perrin,TX,76486,10/19/2009,100.00,,,,,,,,,,00036483,68,6537522,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Williams,,J. Roger,,Fort Worth,TX,76101,10/19/2009,"1,000.00",Self-Employed,Auto Dealer,,,,,,,,00036483,56,6537521,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,White,Jr.,Dale,Dr.,Fort Worth,TX,76114,11/3/2009,100.00,,,,,,,,,,00036483,143,6537520,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Woodruff,Jr.,W.B.,,Decatur,TX,76234-0515,9/25/2009,100.00,,,,,,,,,,00036483,27,6537524,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Wooley,,Rodney,,Alvord,TX,76225,9/10/2009,150.00,,,,,,,,,,00036483,11,6537525,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,San Antonio PAC,,,,San Antonio,TX,78296,12/7/2009,250.00,,,,,,,,,,00036483,117,6537494,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Worthington,,Dottie,,Weatherford,TX,76087,10/19/2009,100.00,,,,,,,,,,00036483,63,6537526,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,12/23/2009,"1,500.00",,,,,,,,,,00036483,132,6537475,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Van Beest,,Judith,,Arlington,TX,76017,11/3/2009,100.00,,,,,,,,,,00036483,78,6537519,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Valero PAC,,,,San Antonio,TX,78269,12/18/2009,"1,000.00",,,,,,,,,,00036483,126,6537518,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/19/2009,"1,000.00",,,,,,,,,,00036483,136,6537517,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Sweeney,,Garry,,Aledo,TX,76008,10/7/2009,250.00,,,,,,,,,,00036483,42,6537501,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TSCPA PAC,,,,Dallas,TX,75254,10/19/2009,500.00,,,,,,,,,,00036483,55,6537515,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Taylor,,G.E.,,Bridgeport,TX,76426,9/10/2009,100.00,,,,,,,,,,00036483,12,6537502,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Troxclair,Jr.,Caleb,,Austin,TX,78704,9/9/2009,1.00,,,,,,,,,,00036483,8,6537513,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Toomey,,Michael,,Austin,TX,78701,12/14/2009,"1,000.00",The Texas Lobby Group L.L.P.,Attorney,,,,,,,,00036483,101,6537512,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Theobald,,Rudy,Dr.,Fort Worth,TX,76108,11/3/2009,100.00,,,,,,,,,,00036483,85,6537511,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,The Haslam Firm,,,,Fort Worth,TX,76104,11/16/2009,100.00,,,,,,,,,,00036483,97,6537510,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00036483,110,6537509,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TexPAC,,,,Austin,TX,78701,12/21/2009,500.00,,,,,,,,,,00036483,137,6537508,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Grain & Feed PAC,,,,Fort Worth,TX,76102,10/19/2009,250.00,,,,,,,,,,00036483,61,6537507,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Employee PAC of TXU Corp.,,,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00036483,44,6537506,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,8/20/2009,"1,000.00",,,,,,,,,,00036483,5,6537505,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Ag-Air PAC,,,,Austin,TX,78768,12/7/2009,250.00,,,,,,,,,,00036483,118,6537504,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Witt,,Robin,Dr.,Bedford,TX,76021,11/3/2009,200.00,,,,,,,,,,00036483,88,6537523,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,10/19/2009,"1,000.00",,,,,,,X,C00010470,,00036483,62,6537516,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Eidson,,Mark,Dr.,Weatherford,TX,76087,10/16/2009,150.00,,,,,,,,,,00036483,54,6537418,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Clinton,,Jerry,,Weatherford,TX,76086,10/19/2009,500.00,Self-Employed,Realtor,,,,,,,,00036483,70,6537408,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,12/7/2009,"1,000.00",,,,,,,X,C00366559,,00036483,108,6537474,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Curry,,Dick,,Springtown,TX,76082,10/19/2009,200.00,,,,,,,,,,00036483,71,6537410,0,1/15/2010,,
