"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Moore,,Virginia & Tommy,,San Antonio,TX,78239,8/27/2009,150.00,,,,,,,,,,00023012,64,6490215,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,9/8/2009,500.00,,,,,,,,,,00023012,96,6490227,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Realini MD,,Janet,,San Antonio,TX,78255,8/6/2009,100.00,,,,,,,,,,00023012,15,6490228,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rindfuss,,James,,San Antonio,TX,78213,8/24/2009,250.00,,,,,,,,,,00023012,48,6490230,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rochelle,,Jeffrey,,San Antonio,TX,78209,8/16/2009,500.00,DTMLSLLC,Manager/Real Estate Developer,,,,,,,,00023012,39,6490232,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rodriquez,,Marc,,Austin,TX,78701,8/17/2009,"1,000.00",Self-Employed,Lobbyist,,,,,,,,00023012,38,6490233,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Romo,,Richardo & Harriett,,San Antonio,TX,78212,8/27/2009,200.00,,,,,,,,,,00023012,65,6490234,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Perez,,Robert,,San Antonio,TX,78205,8/27/2009,750.00,Sheldon & Valadez Attorneys at Law,Attorney,,,,,,,,00023012,84,6490224,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McCombs,,Red,,San Antonio,TX,78212,8/4/2009,250.00,,,,,,,,,,00023012,35,6490207,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,San Antonio,TX,78205,8/27/2009,"1,000.00",,,,,,,,,,00023012,75,6490198,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,San Antonio,TX,78205,11/18/2009,500.00,,,,,,,,,,00023012,130,6490199,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Linson,,Joe,,San Antonio,TX,78254,8/27/2009,100.00,,,,,,,,,,00023012,86,6490200,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Love,,Rev. Earl & Annie,,SA,TX,78227,8/12/2009,250.00,,,,,,,,,,00023012,18,6490201,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Macon,,Jane,,San Antonio,TX,78205,8/27/2009,250.00,,,,,,,,,,00023012,91,6490202,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Maloney Jr.,,Pat,,San Antonio,TX,78205,8/27/2009,500.00,Pat Maloney Attorney At Law,Attorney,,,,,,,,00023012,57,6490203,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Martin & Drought P. C.,,,,SA,TX,78205,8/26/2009,500.00,,,,,,,,,Donation of clerical services,00023012,52,6490204,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Neeper Jr.,,Leonard,,San Antonio,TX,78232,8/16/2009,500.00,Advantage Medical Supply,President,,,,,,,,00023012,6,6490217,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McClane,,Robert,,San Antonio,TX,78209,7/7/2009,100.00,,,,,,,,,,00023012,19,6490206,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,San Antonio Police Officers Assn. PAC,,,,San Antonio,TX,78217,8/27/2009,"2,500.00",,,,,,,,,,00023012,68,6490237,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McCutchen,,Penny,,San Antonio,TX,78239,8/10/2009,100.00,,,,,,,,,,00023012,12,6490208,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McDonald,,Carol,,Austin,TX,78731,11/16/2009,200.00,,,,,,,,,,00023012,140,6490209,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McGowan,,Clarence & Gloria,,San Antonio,TX,78209,8/4/2009,100.00,,,,,,,,,,00023012,29,6490210,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McGrew Jr.,,Mr. & Mrs. Aquila,,SA,TX,78219,8/17/2009,100.00,,,,,,,,,,00023012,7,6490211,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,McSween,,Paul,,San Antonio,TX,78209,8/5/2009,100.00,,,,,,,,,,00023012,27,6490212,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Medco Health PAC,,,,San Rafael,CA,94901,10/23/2009,"1,000.00",,,,,,,X,C00384362,,00023012,120,6490213,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Milloy,,Ross,,San Marcos,TX,78687,8/27/2009,"1,000.00",Austin/San Antonio Corridor Council,President,,,,,,,,00023012,88,6490214,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Martin & Drought P. C.,,,,SA,TX,78205,8/27/2009,"1,000.00",,,,,,,,,,00023012,82,6490205,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Leonard,,Rosemary,,San Antonio,TX,78239,8/27/2009,100.00,,,,,,,,,,00023012,72,6490197,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rush,,Marvin,,San Antonio,TX,78265,8/7/2009,"1,000.00",Rush Enterprises,Owner,,,,,,,,00023012,24,6490235,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,USAA PAC,,,,San Antonio,TX,78288,9/9/2009,"1,000.00",,,,,,,,,,00023012,108,6490258,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,USAA PAC,,,,San Antonio,TX,78288,12/5/2009,250.00,,,,,,,,,,00023012,136,6490259,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Valero PAC,,,,San Antonio,TX,78292,8/27/2009,"1,000.00",,,,,,,,,,00023012,66,6490260,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Vaughns,,Joseph,,San Antonio,TX,78222,8/13/2009,100.00,,,,,,,,,,00023012,4,6490261,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Waddy,,Victoria,,San Antonio,TX,78232,9/24/2009,250.00,,,,,,,,,,00023012,113,6490262,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Watson,,Laurie,,Austin,TX,78703,10/24/2009,100.00,,,,,,,,,,00023012,115,6490263,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,8/12/2009,"1,000.00",United Transportation Union,,,,,,X,C00001636,,00023012,3,6490256,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00023012,119,6490265,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Tuggey Rosenthal PauersteinSandoloskeAgatherLLP,,,,San Antonio,TX,78212,8/27/2009,"1,000.00",,,,,,,,,,00023012,73,6490255,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Reed,,Jim & Katie,,San Antonio,TX,78229,8/27/2009,100.00,,,,,,,,,,00023012,98,6490229,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Williams,,Lawrence,,San Antonio,TX,78238,8/27/2009,100.00,,,,,,,,,,00023012,55,6490266,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Winn,,Margaret & George,,SA,TX,78202,9/4/2009,100.00,,,,,,,,,,00023012,99,6490267,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Woodard,,Shayne,,Austin,TX,78767,8/21/2009,250.00,,,,,,,,,,00023012,43,6490268,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Zachry,,David,,San Antonio,TX,78224,9/9/2009,500.00,Zachry Construction Corp.,President,,,,,,,,00023012,111,6490269,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Zachry Construction PAC,,,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00023012,109,6490272,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Zachry,,John,,San Antonio,TX,78224,9/16/2009,500.00,Zachry Construction,Manager Tech Support,,,,,,,,00023012,112,6490271,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Weston,,Graham,,SA,TX,78205,8/28/2009,"1,000.00",Rackspace,Chairman of Board/CEO,,,,,,,,00023012,97,6490264,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Consumer Finance Assn PAC,,,,Austin,TX,78701,10/24/2009,500.00,,,,,,,,,,00023012,117,6490247,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Sherfield,,Mentoria,,San Antonio,TX,78239,8/27/2009,100.00,,,,,,,,,,00023012,69,6490238,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Smith,,Ira,,San Antonio,TX,78220,8/27/2009,100.00,,,,,,,,,,00023012,61,6490239,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,SSFCU PAC Committee,,,,San Antonio,TX,78256,8/7/2009,250.00,,,,,,,,,,00023012,22,6490240,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Straus,,Joe,,San Antonio,TX,78265,12/6/2009,100.00,,,,,,,,,,00023012,143,6490241,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Straus,,Joe & Joci,,San Antonio,TX,78265,9/20/2009,100.00,,,,,,,,,,00023012,105,6490242,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Stumberg,,Louis,,San Antonio,TX,78205,10/16/2009,500.00,Zachry Construction Company,Retired Executive,,,,,,,,00023012,102,6490243,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,TEAL,,Earley & Marlene,,San Antonio,TX,78245,8/4/2009,100.00,,,,,,,,,,00023012,34,6490244,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/27/2009,500.00,,,,,,,X,C00064766,,00023012,121,6490257,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Building Branch-AGC,,,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00023012,63,6490246,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Zachry,,H. B.,,San Antonio,TX,78205,10/1/2009,"1,000.00",Zachry Construction Co.,CEO/Board Chairman,,,,,,,,00023012,110,6490270,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas DENPAC,,,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00023012,74,6490248,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Land Title Assn. PAC,,,,Austin,TX,78703,11/18/2009,250.00,,,,,,,,,,00023012,126,6490249,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,11/18/2009,300.00,,,,,,,,,,00023012,128,6490250,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Restaurant Assn. PAC,,,,Austin,TX,78767,8/13/2009,500.00,,,,,,,,,Donation for refreshments at Buckhorn Museum for Western Roundup fundraiser,00023012,51,6490251,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Trial Lawyers Assn. PAC,,,,Austin,TX,78767,11/18/2009,500.00,,,,,,,,,,00023012,122,6490252,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Thomas,,Johnny & Pam,,San Antonio,TX,78205,8/27/2009,100.00,,,,,,,,,,00023012,71,6490253,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,TSCPA/PAC,,,,Dallas,TX,75254,8/27/2009,500.00,,,,,,,,,,00023012,90,6490254,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Texas Automobile Dealers Assn.,,,,Austin,TX,78701,8/27/2009,"1,000.00",,,,,,,,,,00023012,58,6490245,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Davidson & Troilo PC Committee for Civic Awareness,,,,SA,TX,78200,9/20/2009,200.00,,,,,,,,,,00023012,42,6490156,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Rocha,,Susan,,San Antonio,TX,78225,8/11/2009,300.00,,,,,,,,,,00023012,11,6490231,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Butt,,Charles,,San Antonio,TX,78204,8/18/2009,"1,000.00",HEB,Owner/CEO,,,,,,,,00023012,36,6490147,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Carson,,Chris,,San Antonio,TX,78205,8/9/2009,200.00,,,,,,,,,,00023012,21,6490149,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cheever,,Cecelia,,San Antonio,TX,78209,8/11/2009,"1,000.00",Cheever Books,Owner,,,,,,,,00023012,17,6490151,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cheever,,Charles,,San Antonio,TX,78209,8/5/2009,200.00,,,,,,,,,,00023012,32,6490152,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Christopher S. Shields P.C,,,,Austin,TX,78701,11/18/2009,"1,000.00",Self-employed,Lobbyist,,,,,,,,00023012,127,6490153,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Burley,,Col. Roy & Lillian,,San Antonio,TX,78239,8/27/2009,200.00,,,,,,,,,,00023012,56,6490145,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cormier,,Patricia & Nicholas,,Cibolo,TX,78108,8/8/2009,100.00,,,,,,,,,,00023012,23,6490155,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Brown,,J. Dan,,Austin,TX,78724,10/23/2009,200.00,,,,,,,,,,00023012,116,6490144,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Davila,,Rudy,,San Antonio,TX,78230,8/6/2009,200.00,Davila Pharmacy,Pharmacist,,,,,,,,00023012,14,6490157,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Davis,,Milbrew & Shirley,,SA,TX,78220,8/15/2009,100.00,,,,,,,,,,00023012,1,6490158,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Dawson,,Sam,,San Antonio,TX,78230,8/6/2009,500.00,Pape-Dawson Engineers,Engineer,,,,,,,,00023012,28,6490159,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Deen,,Rosemary,,San Antonio,TX,78220,8/20/2009,100.00,,,,,,,,,,00023012,53,6490160,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Del Bosque,,Nora,,Austin,TX,78731,8/27/2009,250.00,Self-Employed,Lobbyist,,,,,,,,00023012,76,6490161,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Dixson,,Willie,,San Antonio,TX,78219,8/16/2009,250.00,,,,,,,,,,00023012,40,6490162,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cole,,Bennie & Edithe,,SA,TX,78251,8/27/2009,100.00,,,,,,,,,,00023012,54,6490154,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,8/18/2009,500.00,,,,,,,,,,00023012,37,6490137,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,A&M PAC,,,,Austin,TX,78768,8/27/2009,500.00,,,,,,,,,,00023012,59,6490129,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Amato,,Charles,,San Antonio,TX,78216,8/27/2009,500.00,Southwest Business Corp.,Chairman,,,,,,,,00023012,83,6490130,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Anderson,,Rosaland,,SA,TX,78248,8/12/2009,250.00,,,,,,,,,,00023012,25,6490131,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Anderson,,Timonthy,,San Antonio,TX,78219,8/27/2009,375.00,,,,,,,,,,00023012,92,6490132,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Andrews,,Charles & Thelma,,San Antonio,TX,78213,8/20/2009,100.00,,,,,,,,,,00023012,41,6490133,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,AT&T Employees PAC,,,,Austin,TX,78701,8/27/2009,"5,000.00",,,,,,,,,,00023012,77,6490134,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Burns-Banks M.D.,,Diana,,San Antonio,TX,78249,8/27/2009,250.00,,,,,,,,,,00023012,67,6490146,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Barnes,,Lloyd,,SA,TX,78220,8/22/2009,100.00,,,,,,,,,,00023012,45,6490136,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,8/13/2009,250.00,,,,,,,,,,00023012,5,6490150,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/9/2009,500.00,,,,,,,,,,00023012,135,6490138,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,11/20/2009,250.00,,,,,,,,,,00023012,139,6490139,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Bingham,,Bill,,Austin,TX,78751,11/18/2009,200.00,,,,,,,,,,00023012,124,6490140,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Blackridge,,,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00023012,141,6490141,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Boeing PAC,,,,Arlington,VA,22209,11/18/2009,500.00,,,,,,,X,C00142711,,00023012,133,6490142,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Boyan,,Elise,,San Antonio,TX,78209,8/22/2009,"1,000.00",Self-Employed,Homemaker,,,,,,,,00023012,46,6490143,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Baker Botts Amicus Fund,,,,Austin,TX,78701,9/14/2009,"1,000.00",,,,,,,,,,00023012,101,6490135,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Johnson,,Frankie,,Schertz,TX,78154,8/22/2009,100.00,,,,,,,,,,00023012,47,6490188,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,HILLCO PAC,,,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00023012,100,6490180,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hixon,,George,,San Antonio,TX,78205,8/19/2009,500.00,Self Employed,Rancher/Investor,,,,,,,,00023012,50,6490181,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Holt,,Peter & Julianna,,Blanco,TX,78606,9/8/2009,"5,000.00",San Antonio Spurs,Owner,,,,,,,,00023012,95,6490182,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,HOMEPAC OF TEXAS,,,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00023012,81,6490183,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,HOSPAC,,,,Austin,TX,78768,8/27/2009,100.00,,,,,,,,,,00023012,60,6490184,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hughes,,Lisa,,Austin,TX,78759,8/27/2009,100.00,,,,,,,,,,00023012,62,6490185,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hawkins,,Marlene,,Floresville,TX,78114,8/27/2009,100.00,,,,,,,,,,00023012,89,6490179,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,InDEPAC,,,,Roundrock,TX,78680,9/16/2009,500.00,,,,,,,,,,00023012,104,6490187,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Kelly,,Mary,,San Antonio,TX,78230,8/27/2009,100.00,,,,,,,,,,00023012,87,6490191,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Johnston,,Murray,,San Antonio,TX,78209,9/18/2009,500.00,Zachry Construction,VP/Sec./General Counsel,,,,,,,,00023012,114,6490189,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,11/18/2009,500.00,,,,,,,,,,00023012,134,6490190,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Dunn,,Frank,,San Antonio,TX,78233,8/27/2009,100.00,,,,,,,,,,00023012,85,6490163,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Kim,,Jung Tae,,San Antonio,TX,78240,8/19/2009,100.00,,,,,,,,,,00023012,44,6490192,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cameron,,Booker,,San Antonio,TX,78219,8/5/2009,100.00,,,,,,,,,,00023012,33,6490148,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,KOCH PAC,,,,Washington,DC,20005,11/30/2009,"1,000.00",,,,,,,X,C00236489,,00023012,138,6490194,0,1/14/2010,,
