"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Good Roads Transportation Asso. PAC,,,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,00059728,10,7127893,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Oral and Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,2/23/2010,"1,000.00",,,,,,,,,,00059728,23,7127898,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Manufactured Housing Assoc. Inc.,,,,Austin,TX,78701,3/15/2010,"1,000.00",,,,,,,,,,00059728,130,7127895,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,1/26/2010,"1,000.00",,,,,,,,,,00059728,160,7127883,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,2/9/2010,"5,000.00",,,,,,,,,,00059728,175,7127897,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Knutson,,Brandon & Shelli,,Addison,TX,75001,6/15/2010,200.00,,,,,,,,,,00059728,236,7127818,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00059728,149,7127899,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Daspit,,Laurence & Jennifer,,The Woodlands,TX,77382,3/3/2010,"2,500.00",Heathstone Senior Services,COO,,,,,,,,00059728,212,7127765,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Poultry P.A.C.,,,,Round Rock,TX,78681,2/1/2010,250.00,,,,,,,,,,00059728,159,7127901,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,3/15/2010,"5,000.00",,,,,,,,,,00059728,132,7127902,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,1/1/2010,500.00,,,,,,,,,,00059728,176,7127903,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Spine and Joint Hospital,,,,Tyler,TX,75701,3/15/2010,"5,000.00",,,,,,,,,,00059728,127,7127904,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,2/22/2010,"1,500.00",,,,,,,,,,00059728,8,7127905,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,3/15/2010,500.00,,,,,,,,,,00059728,142,7127894,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/19/2010,946.47,,,,,,,,,printing & postage for Awards presentation luncheon in Greenville,00059728,254,7127874,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Strauser,,Robert,Mr.,Austin,TX,78703,2/23/2010,250.00,Robert W. Strauser Consulting,Owner,,,,,,,,00059728,137,7127863,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TAPTP PAC,,,,Dallas,TX,75376,4/21/2010,"1,000.00",,,,,,,,,,00059728,119,7127864,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TCA PAC,,,,Austin,TX,78701-2132,6/14/2010,500.00,,,,,,,,,,00059728,59,7127865,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TCACC PAC HeartPAC,,,,Austin,TX,78701,6/15/2010,"2,500.00",,,,,,,,,,00059728,243,7127866,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TEX HY-PAC,,,,Austin,TX,78701,1/17/2010,"1,000.00",,,,,,,,,,00059728,171,7127867,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/21/2010,10.00,,,,,,,,,Awards presentation luncheon in Greenville,00059728,249,7127868,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/22/2010,150.00,,,,,,,,,Awards presentation luncheon in Greenville,00059728,250,7127869,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/3/2010,913.88,,,,,,,,,postage for Awards presentation luncheon in Greenville,00059728,251,7127870,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/4/2010,142.12,,,,,,,,,postage for Awards presentation luncheon in Greenville,00059728,253,7127871,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,00059728,40,7127885,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/8/2010,"2,866.60",,,,,,,,,event expenses (Awards presentation luncheon in Greenville),00059728,255,7127873,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,1/1/2010,"2,000.00",,,,,,,,,,00059728,188,7127884,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/8/2010,"1,025.10",,,,,,,,,travel reimbursement for Awards presentation luncheon in Greenville,00059728,256,7127875,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Academy of Audiology PAC,,,,Irving,TX,75062,1/22/2010,"1,000.00",,,,,,,,,,00059728,170,7127876,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,1/1/2010,"1,000.00",,,,,,,,,,00059728,189,7127877,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Agricutural Cooperative Council PAC,,,,Austin,TX,78701,3/15/2010,500.00,,,,,,,,,,00059728,128,7127878,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,1/23/2010,100.00,,,,,,,,,,00059728,139,7127879,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas And Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102-2665,2/22/2010,"1,500.00",,,,,,,,,,00059728,11,7127880,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,1/20/2010,"5,000.00",,,,,,,,,,00059728,172,7127881,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Architects Committee,,,,Austin,TX,78701,3/15/2010,"1,000.00",,,,,,,,,,00059728,125,7127882,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Stebbins,,Brad & Betsy,,Longview,TX,75601,3/1/2010,"1,000.00",Stebbins Five Companies,owners,,,,,,,,00059728,218,7127862,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/4/2010,85.00,,,,,,,,,for Awards presentation luncheon in Greenville,00059728,252,7127872,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Cook,,Phil,Dr.,Garland,TX,75041,6/14/2010,100.00,,,,,,,,,,00059728,68,7127760,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Centerpoint Energy  Inc PAC,,,,Houston,TX,77210-4567,2/2/2010,"1,000.00",,,,,,,,,,00059728,161,7127750,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,CenturyLink Employee's PAC,,,,Raleigh,NC,27601,2/23/2010,"1,000.00",,,,,,,X,C00419911,,00059728,12,7127751,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Chase,,Donald,Mr.,Tyler,TX,75702-7244,2/25/2010,500.00,,retired,,,,,,,,00059728,216,7127752,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,2/23/2010,"1,500.00",,,,,,,X,C00035006,,00059728,29,7127753,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Citigroup Inc PAC,,,,Washington,DC,20004,2/26/2010,"1,000.00",,,,,,,X,C00039305,,00059728,50,7127754,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,CLEAT PAC,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00059728,15,7127755,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,2/22/2010,"3,500.00",,,,,,,,,,00059728,7,7127756,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Coats Rose Yale Ryman & Lee,,,,Houston,TX,77046,2/23/2010,"1,000.00",,,,,,,,,,00059728,16,7127757,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Echols,,Jerry,,Bullard,TX,75757,2/23/2010,55.00,,,,,,,,,,00059728,206,7127770,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/1/2010,"1,000.00",,,,,,,X,C00112896,,00059728,190,7127759,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Calhoun,,Kirkc & Jeanette,,Tyler,TX,75707-1675,2/26/2010,500.00,,,,,,,,,,00059728,192,7127747,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Crutchfield,,J. Stuart,Dr. & Mrs.,Tyler,TX,75703,2/26/2010,250.00,,,,,,,,,,00059728,195,7127761,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Culp,,Wayne & Pamela,,The Woodlands,TX,77382-5601,3/3/2010,100.00,,,,,,,,,,00059728,211,7127762,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Dagnan-Bargy,,Jennifer,Dr.,Colleyville,TX,76034-6545,6/15/2010,100.00,,,,,,,,,,00059728,230,7127763,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Dallas Firefighters Association Public Safety Committee,,,,Dallas,TX,75211-1812,1/1/2010,500.00,,,,,,,,,,00059728,183,7127764,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Klein,,Joel & Rhonda,,Rockwall,TX,75087-9262,1/28/2010,200.00,,,,,,,,,,00059728,180,7127817,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,DECPAC,,,,Oklahoma City,OK,73102-8260,4/7/2010,"1,000.00",,,,,,,X,C00354753,,00059728,61,7127766,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,2/23/2010,"1,000.00",,,,,,,,,,00059728,25,7127906,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Dodson,,G. D.,Dr.,Gainesville,TX,76241-0992,6/10/2010,100.00,,,,,,,,,,00059728,62,7127768,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Dickey,,Nancy,Ms.,College Station,TX,77845,1/1/2010,100.00,TAMU Health Science Center,President,,,,,,,,00059728,186,7127767,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Connolly,,Ken & Tracey,,McKinney,TX,75071,6/15/2010,100.00,,,,,,,,,,00059728,232,7127758,0,7/15/2010,,
