"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Blackridge,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00062161,60,6603292,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Andrade,,Sally & Erasmo,Mrs.,El Paso,TX,79902,9/25/2009,25.00,,,,,,,,,,00062161,49,6603286,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/26/2009,500.00,,,,,,,,,,00062161,18,6603285,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Society of Architects,,,,Austin,TX,78701,8/5/2009,500.00,,,,,,,,,,00062161,15,6603364,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Wiles,,Richard,Mr.,El Paso,TX,79904,9/26/2009,100.00,,,,,,,,,,00062161,53,6603374,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Acosta,,Christina,Ms.,El Paso,TX,79907,9/26/2009,50.00,,,,,,,,,,00062161,41,6603284,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Aceves,,Gloria,Ms.,El Paso,TX,79926,9/29/2009,250.00,,,,,,,,,,00062161,38,6603283,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Abrams,,Jon,Mr.,Austin,TX,78701,9/10/2009,500.00,Self,Registered Lobbyist,,,,,,,,00062161,28,6603282,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,A T & T Texas PAC,,,,El Paso,TX,78701,9/22/2009,100.00,,,,,,,,,,00062161,76,6603281,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Batres,,Santiago and Barbara,Dr.,El Paso,TX,79935,9/26/2009,"1,000.00",Self,Dentist,,,,,,,,00062161,43,6603288,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,7/11/2009,250.00,,,,,,,,,,00062161,12,6603289,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Burton,,Bill and Chana,Mr.,El Paso,TX,79922,10/23/2009,69.40,,,,,,,,,,00062161,82,6603296,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Blackridge,,,,Austin,TX,78701,8/31/2009,500.00,,,,,,,,,,00062161,19,6603291,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Doyle,,Charles and Patricia,Mr.,El Paso,TX,79902,9/26/2009,50.00,,,,,,,,,,00062161,42,6603306,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Brown,,J. Robert,Mr.,El Paso,TX,79902,9/14/2009,"1,000.00",Self-Employed,Brown and Associates,,,,,,,,00062161,34,6603293,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Burton,,Bill,Mr.,El Paso,TX,79922,10/23/2009,112.17,,,,,,,,,,00062161,81,6603295,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cabral,,Francisco,Mr.,El Paso,TX,79925,9/25/2009,50.00,,,,,,,,,,00062161,46,6603297,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cardwell,,J.A.,Mr.,El Paso,TX,79926,9/11/2009,500.00,CEO,Petro,,,,,,,,00062161,29,6603298,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Chapman,,Jack,Mr.,EL Paso,TX,79901,9/9/2009,250.00,,,,,,,,,,00062161,25,6603299,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,CNA Citizens for Good Government,,,,Houston,TX,77056,10/30/2009,500.00,,,,,,,,,,00062161,86,6603300,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cobbs,,Richard,Mr.,El Paso,TX,79925,7/7/2009,100.00,,,,,,,,,,00062161,1,6603301,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,De Groat,,Steve,Mr.,El Paso,TX,79922,9/8/2009,250.00,,,,,,,,,,00062161,24,6603302,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Delgado,,Hector,Mr.,Austin,TX,79902,9/25/2009,250.00,,,,,,,,,,00062161,48,6603303,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,DenPac,,,,Austin,TX,78704,9/9/2009,750.00,,,,,,,,,,00062161,70,6603304,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Dipp,,Mike,Mr.,El Paso,TX,79940,9/12/2009,100.00,,,,,,,,,,00062161,22,6603305,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/30/2009,250.00,,,,,,,,,,00062161,66,6603290,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/5/2009,"2,750.00",,,,,,,,,In-kind Consulting Services,00062161,93,6603356,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas State Association of Firefighters,,,,Austin,TX,78745,7/11/2009,500.00,,,,,,,,,,00062161,13,6603365,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,,Christina,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,73,6603349,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,,Cita,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,71,6603350,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,,Marianna,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,74,6603351,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Shipton,,Patricia,Ms.,El Paso,TX,78701,7/11/2009,500.00,Patricia Shipton,Registered Lobbyist,,,,,,,,00062161,10,6603352,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Slaughter,,Patsy,Ms.,El Paso,TX,79912,9/15/2009,50.00,,,,,,,,,,00062161,20,6603353,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Rogers,,JW,Mr.,El Paso,TX,79902,9/4/2009,250.00,,,,,,,,,,00062161,23,6603347,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,7/11/2009,"2,500.00",,,,,,,,,,00062161,11,6603355,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Read,,Carmen,Ms.,El Paso,TX,79907,9/30/2009,100.00,,,,,,,,,,00062161,87,6603346,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,,,,Austin,TX,78701,10/27/2009,"2,000.00",,,,,,,,,,00062161,79,6603357,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,9/29/2009,250.00,,,,,,,,,,00062161,54,6603358,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,9/9/2009,"1,000.00",,,,,,,,,,00062161,37,6603359,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,9/16/2009,"2,500.00",,,,,,,,,,00062161,80,6603360,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Civil Justice League,,,,Austin,TX,78701,7/11/2009,"1,000.00",,,,,,,,,,00062161,8,6603361,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,,,,El Paso,TX,78701,10/1/2009,500.00,,,,,,,,,,00062161,92,6603366,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Consumer Insurance Assoc. PAC,,,,Austin,TX,78701,7/11/2009,500.00,,,,,,,,,,00062161,9,6603362,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Teran,,Maria,Ms.,El PASO,TX,79922,9/21/2009,500.00,Sierra Machinery,President,,,,,,,,00062161,68,6603354,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,,Marisa,Ms.,El Paso,TX,79930,7/11/2009,200.00,,,,,,,,,,00062161,6,6603338,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Kemp Smith,,,,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,75,6603330,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Linebarger Goggan Blair and Sampson,,,,Austin,TX,78760,8/31/2009,500.00,,,,,,,,,,00062161,57,6603331,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lizarraga,,Alejandro and Herminia,Mr.,El Paso,TX,79902,9/26/2009,15.00,,,,,,,,,,00062161,50,6603332,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/15/2009,250.00,,,,,,,,,,00062161,90,6603333,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Long,,Wade,Mr.,Austin,TX,78701,7/11/2009,250.00,,,,,,,,,,00062161,5,6603334,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lopez,,Joe,Mr.,El Paso,TX,79930,9/26/2009,50.00,,,,,,,,,,00062161,39,6603335,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,,Bill,Ms.,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,72,6603348,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,,Marisa,Ms.,El Paso,TX,79930,7/7/2009,300.00,,,,,,,,,,00062161,2,6603337,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Probation Association,,,,Franklin,TX,77856,9/17/2009,125.00,,,,,,,,,,00062161,55,6603363,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,,Ricardo,Dr.,El Paso,TX,79936,9/26/2009,"1,000.00",Self,Dentist,,,,,,,,00062161,45,6603339,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Monty,III,Ike,Mr.,El Paso,TX,79907,9/25/2009,250.00,,,,,,,,,,00062161,77,6603340,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Najera,,Michael,Dr.,El Paso,TX,79912,11/3/2009,100.00,,,,,,,,,,00062161,84,6603341,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,10/1/2009,250.00,,,,,,,,,,00062161,88,6603342,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Palafox,,David,Dr.,El Paso,TX,79912,9/14/2009,100.00,,,,,,,,,,00062161,21,6603343,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Piesen,,Marty,Mr.,El Paso,TX,79915,9/26/2009,450.00,L&F Distributors,General Manager,,,,,,,Donation of refreshments and door prizes for Campaign Kick-off fundraiser.,00062161,95,6603344,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Rangel,,Rosa,Ms.,EL Paso,TX,79902,9/25/2009,25.00,,,,,,,,,,00062161,40,6603345,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lopez,,Margaret,Ms.,El Paso,TX,79925,12/31/2009,"3,000.00",,,,,,,,,Campaign work for months of October to December 2009,00062161,94,6603336,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Time Warner,,,,Austin,TX,78701,8/11/2009,138.26,,,,,,,,,Refund for service,00062161,14,6603367,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,TRuan,Jr.,Carlos,Mr.,Austin,TX,78759,7/11/2009,150.00,,,,,,,,,,00062161,4,6603368,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Urrea,,Luis,Dr.,El Paso,TX,79902,9/14/2009,200.00,,,,,,,,,,00062161,69,6603369,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Vandeburg,,Russell,Mr.,El Paso,TX,79912,9/19/2009,500.00,North American TVO,President and CEO,,,,,,,,00062161,67,6603370,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Villarreal,,Nina,Ms.,Plano,TX,75025,8/7/2009,100.00,,,,,,,,,,00062161,16,6603371,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,7/11/2009,500.00,,,,,,,,,,00062161,7,6603372,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Austin,,David,Mr.,El Paso,TX,79912,9/18/2009,250.00,,,,,,,,,,00062161,78,6603287,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00062161,61,6603373,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,421468,"Marquez, Marisa",IND,Cobbs,,Richard,Mr.,El Paso,TX,79925,6/23/2009,50.00,,,,,,,,,inkind sm office refrigerator,00062161,1,6120322,1,7/17/2009,,
"Marquez, Marisa",RCPT,COH,A1,421468,"Marquez, Marisa",IND,Cobbs,,Richard,Mr.,El Paso,TX,79925,6/25/2009,100.00,,,,,,,,,contribution,00062161,2,6120323,1,7/17/2009,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,Erben and Yarbrough,,,,Austin,TX,78701,4/30/2010,250.00,,,,,,,,,,00062161,6,6996482,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Bresnen,,Steven & Amy,Mr.,Austin,TX,78701,5/25/2010,500.00,Self,Attorney,,,,,,,,00062161,4,6996481,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/12/2010,250.00,,,,,,,,,,00062161,5,6996484,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,American Federation of State County and Municipal Employees-AFL,,,,Washington,DC,20036,2/19/2010,500.00,,,,,,,,,,00062161,3,6996480,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Rosenbaum,,Noel,Ms.,El Paso,TX,79912,1/30/2010,100.00,,,,,,,,,,00062161,12,6996491,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Jobe,,Stanley,Mr.,El Paso,TX,79928,1/19/2010,"1,000.00",Self,Owner,,,,,,,,00062161,1,6996483,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,,Anthony,Mr.,Corpus Christi,TX,78410,2/1/2010,500.00,,,,,,,,,Self-employed; L&F Distributors,00062161,10,6996485,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,,Greg,Mr.,McAllen,TX,78502,2/1/2010,500.00,L & F Distributors,Owner,,,,,,,,00062161,11,6996486,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,Jr.,Joe,Mr.,McAllen,TX,78502,2/1/2010,500.00,L & F Distributors,Owner,,,,,,,,00062161,7,6996487,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,,Steve,Mr.,Laredo,TX,78041,2/1/2010,500.00,L&F Distributors,Partner,,,,,,,,00062161,8,6996488,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Piesen,,Val,Ms.,McAllen,TX,78501,2/1/2010,"1,000.00",L&F Distributors,Partner,,,,,,,,00062161,9,6996489,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Rosenbaum,,Noel,Ms.,El Paso,TX,79912,1/2/2010,500.00,Self,Retired,,,,,,,,00062161,2,6996490,0,7/14/2010,,
