"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Lone Star Project PAC,,,,Washington,DC,20003,6/23/2010,"1,750.00",,,,,,,X,C00269779,Coordinating fundraising meetings in Ft. Worth TX,00019940,109,7013619,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Lee,,Wea Hwa,,Houston,TX,77072,4/18/2010,500.00,Southern Chinese Daily News,Owner,,,,,,,,00019940,96,7013618,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Lawson,,Audrey,,Houston,TX,77021,4/19/2010,200.00,,,,,,,,,,00019940,19,7013617,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Lawal,,Kase,,Houston,TX,77027,4/27/2010,"2,500.00",CAMAC Holdings Inc.,Chairman,,,,,,,,00019940,87,7013616,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Lamar,Jr.,William,,Roswell,GA,30076,4/26/2010,500.00,Retired,,,,,,,,,00019940,66,7013615,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Kinnear,,Peter,,Tomball,TX,77375,4/12/2010,"1,000.00",FMC Technologies Inc.,President,,,,,,,,00019940,38,7013614,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Keeton,,Richard,,Houston,TX,77002,4/22/2010,100.00,,,,,,,,,,00019940,57,7013613,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Keenan,,Barry,,Austin,TX,78701,5/15/2010,200.00,,,,,,,,,,00019940,113,7013612,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Kebede,,Gezahgen,,Houston,TX,77074,4/27/2010,100.00,,,,,,,,,,00019940,59,7013611,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/15/2010,"1,000.00",,,,,,,,,,00019940,112,7013610,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,McLemore,,Jason,,Houston,TX,77021,4/27/2010,100.00,,,,,,,,,,00019940,64,7013624,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/25/2010,"2,500.00",,,,,,,,,,00019940,85,7013648,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Woodland,,Richard,,Paso Robles,CA,93446,4/14/2010,200.00,,,,,,,,,,00019940,48,7013661,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Wells,,Doyle,,South Padre Island,TX,78597,4/22/2010,250.00,,,,,,,,,,00019940,79,7013660,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Webb,,Wellington,,Denver,CO,80205,5/30/2010,100.00,,,,,,,,,,00019940,110,7013659,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Wallace,,Judy,,Houston,TX,77025,4/21/2010,100.00,,,,,,,,,,00019940,54,7013658,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Walker,,Geoffrey,,Houston,TX,77098,4/20/2010,"1,000.00",Andrews Kurth LLP,Attorney,,,,,,,,00019940,41,7013657,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Vince Ryan for Harris County Attorney,,,,Houston,TX,77025,5/11/2010,250.00,,,,,,,,,,00019940,107,7013656,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Valero PAC,,,,San Antonio,TX,78269,5/13/2010,"1,000.00",,,,,,,,,,00019940,108,7013655,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Utley,III,Robert,,Dallas,TX,75225,4/22/2010,"2,500.00",Utley Group Inc.,President,,,,,,,,00019940,88,7013654,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,5/19/2010,"1,000.00",,,,,,,X,C00001636,,00019940,103,7013653,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Tudzin,,Ellis,,Houston,TX,77079,4/12/2010,"1,000.00",Self employed,Attorney,,,,,,,,00019940,32,7013652,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,TREPAC/Texas Assn of Realtors PAC,,,,Austin,TX,78768,6/9/2010,"10,000.00",,,,,,,,,,00019940,114,7013651,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Ray,,Carroll,,Houston,TX,77002,3/31/2010,500.00,Andrews Kurth LLP,Attorney,,,,,,,,00019940,14,7013635,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Texas RN/APN Pac,,,,Austin,TX,78757-1292,3/4/2010,500.00,,,,,,,,,,00019940,8,7013649,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Republic Services Inc. PAC,,,,Phoenix,AZ,85054,4/6/2010,"1,000.00",,,,,,,X,C00428391,,00019940,90,7013636,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Taylor,III,William,,Houston,TX,77004,4/22/2010,250.00,,,,,,,,,,00019940,80,7013647,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Svatora,,Eric,,New Braunfels,TX,78130,5/7/2010,100.00,,,,,,,,,,00019940,43,7013646,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Stanley,,Barbara,,Houston,TX,77005,4/27/2010,100.00,,,,,,,,,,00019940,50,7013645,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Sowell,,Don,,Praire View,TX,77446,4/27/2010,500.00,Donald Sowell Interests Inc.,President,,,,,,,,00019940,97,7013644,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Smith Graham & Co. Investment Advisors LP,,,,Houston,TX,77002,5/6/2010,500.00,,,,,,,,,,00019940,71,7013643,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Schwartz,,A. R.,,Austin,TX,78701,4/20/2010,500.00,Schwartz Junell Greenberg & Oathout LLP,Attorney,,,,,,,,00019940,15,7013642,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Schulte,,Stephen,,New York,NY,10022,4/24/2010,100.00,,,,,,,,,,00019940,52,7013641,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,SAPAC,,,,Austin,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,00019940,1,7013640,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Russell,,Mark,,Houston,TX,77046,4/10/2010,250.00,,,,,,,,,,00019940,17,7013639,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Robertson,,Wilhelmina,,Houston,TX,77002,4/30/2010,500.00,Westview Development,Real Estate Developer,,,,,,,,00019940,72,7013638,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Johnson,,Larry,,Houston,TX,77056,4/13/2010,"1,000.00",The Johnson Companies,President,,,,,,,,00019940,40,7013607,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,4/23/2010,"5,000.00",,,,,,,,,,00019940,86,7013650,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Beckworth,,John,Mr.,Houston,TX,77005,4/7/2010,"1,000.00",Watt Beckworth Thompson & Henneman L.L.P.,Attorney,,,,,,,,00019940,28,7013564,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Delibero,,Shirley,,Houston,TX,77024,4/21/2010,100.00,,,,,,,,,,00019940,55,7013578,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,De Leon,,Anita,,Houston,TX,77008,3/19/2010,450.00,,,,,,,,,,00019940,11,7013576,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Crittenden,,Robert,,San Antonio,TX,78258,4/21/2010,250.00,,,,,,,,,,00019940,78,7013575,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,5/11/2010,"1,000.00",,,,,,,X,C00248716,,00019940,94,7013574,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,ChaseSource LP,,,,Houston,TX,77098,4/19/2010,"1,000.00",,,,,,,,,,00019940,37,7013573,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,4/20/2010,"1,000.00",,,,,,,,,,00019940,98,7013572,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Carroll,,Milton,,Sugar Land,TX,77479,4/13/2010,"1,000.00",CenterPoint Energy Inc.,Chairman,,,,,,,,00019940,39,7013571,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Capital One Financial Corp Assoc Political Fund,,,,McLean,VA,22102,4/9/2010,500.00,,,,,,,X,C00326595,,00019940,13,7013570,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Bush,,Antoinette,,Washington,DC,20008,4/25/2010,500.00,Skadden Arps Slate Meagher & Flom LLP,Attorney,,,,,,,,00019940,68,7013569,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Blanton,,Jack. S.,,Houston,TX,77098,4/24/2010,500.00,Eddy Refining Company,President/CEO,,,,,,,,00019940,100,7013568,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Bell,,Chris,,Houston,TX,77002,4/27/2010,250.00,Self Employed,Attorney,,,,,,,,00019940,75,7013567,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Joubert,,Cedric,,Houston,TX,77056,4/20/2010,100.00,,,,,,,,,,00019940,23,7013609,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,3/4/2010,"1,000.00",,,,,,,,,,00019940,3,7013565,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Dippel,Jr.,Tieman,,Brenham,TX,77833,4/21/2010,250.00,,,,,,,,,,00019940,77,7013582,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,2/4/2010,"2,000.00",,,,,,,X,C00043489,,00019940,2,7013563,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/19/2010,"1,000.00",,,,,,,,,,00019940,93,7013562,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Avant,,Clarence,,Beverly Hills,CA,90210,4/21/2010,500.00,Interior Music Corp.,Chairman,,,,,,,,00019940,69,7013561,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Arnold & Langrand Communications,,,,Houston,TX,77002,4/27/2010,250.00,,,,,,,,,,00019940,74,7013560,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,4/16/2010,"1,000.00",,,,,,,,,,00019940,36,7013559,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,American Federation of State County Municipal Employees-AFL-CI,,,,Washington,DC,20036,2/19/2010,"2,000.00",,,,,,,X,C00011114,,00019940,9,7013558,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/22/2010,"2,500.00",,,,,,,,,,00019940,84,7013557,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Allen,,Alma,,Houston,TX,77047,4/27/2010,100.00,,,,,,,,,,00019940,63,7013556,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Agrawal,,Durga Das,,Houston,TX,77234-4506,4/1/2010,"1,000.00",Piping Technology & Product,President,,,,,,,,00019940,31,7013555,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,AFLAC Inc. PAC,,,,Columbus,GA,31999,1/5/2010,"1,000.00",,,,,,,X,C00034157,,00019940,27,7013554,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,A T & T PAC,,,,Austin,TX,78701,5/18/2010,"5,000.00",,,,,,,,,,00019940,111,7013553,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/13/2010,"1,000.00",,,,,,,,,,00019940,35,7013566,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Graham,,Justin,,McKinney,TX,75070,4/23/2010,100.00,,,,,,,,,,00019940,53,7013594,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Dendy,,Henry,,Austin,TX,78729,4/24/2010,100.00,,,,,,,,,,00019940,65,7013579,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Johnson,,Harry,,Houston,TX,77056,4/21/2010,500.00,The Law Firm of Harry Johnson,Attorney,,,,,,,,00019940,67,7013606,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Jarrett,Jr.,Samuel,,Missouri City,TX,77489,4/28/2010,500.00,Jarrett's Realty & Appraisal,Owner,,,,,,,,00019940,99,7013605,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Jackson-Matthews,,Sheryl,,Houston,TX,77056,4/26/2010,100.00,,,,,,,,,,00019940,60,7013604,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Ivry,,Jacob,,New York,NY,10017,4/22/2010,100.00,,,,,,,,,,00019940,58,7013603,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,IEC of Houston PAC,,,,Houston,TX,77007,2/12/2010,"1,000.00",,,,,,,,,,00019940,10,7013602,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252,1/11/2010,"1,000.00",,,,,,,,,,00019940,6,7013601,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Horne,,Howard,,Houston,TX,77056,4/19/2010,500.00,Cushman & Wakefield of Texas,Vice Chairman,,,,,,,,00019940,16,7013600,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,HOME-PAC  Greater Houston Builders Association,,,,Houston,TX,77064,4/27/2010,500.00,,,,,,,,,,00019940,70,7013599,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Hobby,,W. P.,,Houston,TX,77001,3/31/2010,"1,000.00",Hobby Communications,Chairman,,,,,,,,00019940,29,7013598,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Hewlett-Packard Company PAC,,,,Palo Alto,CA,94304,5/7/2010,"1,000.00",,,,,,,X,C00196725,,00019940,92,7013597,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Dendy,,Patrick,,League City,TX,77573,4/27/2010,200.00,,,,,,,,,,00019940,83,7013580,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Greer,,James,,Houston,TX,77008,3/31/2010,"1,000.00",Greer Capital,President,,,,,,,,00019940,30,7013595,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Diggles,,Walter,,Jasper,TX,75951,4/19/2010,"1,000.00",Deep East Texas Council of Governments,Executive Director,,,,,,,,00019940,42,7013581,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Gochman,,David,,Katy,TX,77449,4/22/2010,"1,000.00",Academy Sports & Outdoors,Chairman,,,,,,,,00019940,95,7013593,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Global Parking Systems of Texas,,,,Houston,TX,77004,4/19/2010,100.00,,,,,,,,,,00019940,21,7013592,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Gillis,,S. Malcolm,,Houston,TX,77025,4/18/2010,100.00,,,,,,,,,,00019940,22,7013591,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Garver,,C. M.,,Houston,TX,77061,4/1/2010,"1,000.00",BRH-Garver Inc.,President,,,,,,,,00019940,34,7013590,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,4/26/2010,500.00,,,,,,,,,,00019940,101,7013589,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Friedman,,Lawrence,Dr.,Houston,TX,77056,4/27/2010,200.00,,,,,,,,,,00019940,81,7013588,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Frels,,Kelly,,Houston,TX,77056,4/20/2010,100.00,,,,,,,,,,00019940,24,7013587,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,ExelonPAC,,,,Chicago,IL,60680-5379,3/4/2010,"1,000.00",,,,,,,X,C00141218,,00019940,5,7013586,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Edwards,,Shareen,,Houston,TX,77089,4/26/2010,100.00,,,,,,,,,,00019940,62,7013585,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Dunson,,Linda,,Houston,TX,77014,4/21/2010,100.00,,,,,,,,,,00019940,26,7013584,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Douglas,,James,,Houston,TX,77021,4/27/2010,200.00,,,,,,,,,,00019940,82,7013583,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Johnson,,Preston,,Sugar Land,TX,77479-5888,4/8/2010,100.00,Anadarko Petroleum,Vice President Human Resources,,,,,,,,00019940,20,7013608,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Helfman,,Alan,,Houston,TX,77024,3/31/2010,250.00,,,,,,,,,,00019940,18,7013596,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,De Leon,,John,,Houston,TX,77008,3/26/2010,450.00,,,,,,,,,,00019940,12,7013577,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Overstreet,,Morris,,Prairie View,TX,77446,11/9/2009,100.00,,,,,,,,,,00019940,51,6505895,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Alexander,,Stanford,,Houston,TX,77024,10/13/2009,250.00,Weingarten Realty Investors,Chairman,,,,,,,,00019940,31,6505812,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Wulfe,,Edmond,,Houston,TX,77046,11/16/2009,500.00,Wulfe & Company,President,,,,,,,,00019940,107,6505935,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Mithoff,,Richard,,Houston,TX,77002,10/26/2009,"1,000.00",Mithoff Law Firm,Attorney,,,,,,,,00019940,19,6505890,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Mullins,,Eric,,Houston,TX,77021,10/20/2009,"1,000.00",Lime Rock Resources,Managing Partner,,,,,,,,00019940,16,6505891,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Nau,III,John,,Houston,TX,77019,12/10/2009,"1,000.00",Silver Eagle Distributors Inc.,President,,,,,,,,00019940,126,6505892,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Mike Moncrief Campaign,,,,Fort Worth,TX,76102,11/18/2009,250.00,,,,,,,,,,00019940,104,6505888,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,11/10/2009,"2,000.00",,,,,,,X,C00366559,,00019940,123,6505894,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Oxford,,Patrick,,Houston,TX,77002-2781,10/29/2009,500.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00019940,93,6505896,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Paige,,Roderick,,Houston,TX,77045,11/14/2009,250.00,,,,,,,,,,00019940,50,6505897,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Peacock,III,J. Hoke,,Houston,TX,77027,10/16/2009,250.00,Susman Godfrey LLP,Partner/Attorney,,,,,,,,00019940,98,6505898,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Perry,,Bob J.,,Houston,TX,77234,10/21/2009,"10,000.00",Perry Homes,CEO,,,,,,,,00019940,11,6505899,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Perry,,Bob J.,,Houston,TX,77234,12/1/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00019940,100,6505900,0,1/15/2010,,
