"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Miles,,Michael,Mr.,El Paso,TX,79932,11/19/2009,"1,000.00",Retired,N/A,,,,,,,,00066083,5,6621460,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Groves,,Helen,Ms.,Baird,TX,79504-5913,11/15/2009,"2,500.00",Silverbrook Ranches,Rancher,,,,,,,,00066083,4,6621431,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Meador,,Stephen and Susan Melendez,,El Paso,TX,79912,12/13/2009,250.00,,,,,,,,,,00066083,44,6621458,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,McMurray,,Celia,Ms.,Fredericksburg,TX,78624,12/16/2009,500.00,Self,Investor,,,,,,,,00066083,46,6621457,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Matz,,Dorothy,Ms.,Coatesville,PA,19320,12/2/2009,100.00,,,,,,,,,,00066083,21,6621456,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Martin,,John C.,Mr.,El Paso,TX,79922,12/8/2009,500.00,Lone Star Title,Management/Title Agency,,,,,,,,00066083,38,6621455,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Lawrence,,Sharon,Ms.,El Paso,TX,79912,12/17/2009,50.00,,,,,,,,,,00066083,57,6621454,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Lauterbach,,Steve,Mr.,El Paso,TX,79922,12/20/2009,100.00,,,,,,,,,,00066083,72,6621453,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Mooney,,John F. and Brook,Mr.,El Paso,TX,79932,12/9/2009,100.00,,,,,,,,,,00066083,41,6621461,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Ayoub,,Robert S.,Mr.,El Paso,TX,79922,12/17/2009,100.00,,,,,,,,,,00066083,65,6621405,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Cardwell,,JA,Ms.,El Paso,TX,79926,11/20/2009,"2,500.00",C&R Distributing,Chairman and CEO,,,,,,,,00066083,7,6621413,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Cardenas,,Joe,Mr.,El Paso,TX,79912,11/30/2009,500.00,Moreno Cardenas,President,,,,,,,,00066083,14,6621412,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Canales,,GT,,Premont,TX,78375,12/9/2009,300.00,,,,,,,,,,00066083,91,6621411,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Camacho,,John,Mr.,El Paso,TX,79912-1915,12/31/2009,"20,000.00",Echelon Group Inc,Web Site Services,,,,,,,Web Site Design and Set Up/ Advertising Expense,00066083,99,6621410,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Camacho,,John,Mr.,El Paso,TX,79912-1915,12/11/2009,50.00,,,,,,,,,,00066083,85,6621409,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Brown,,J. Robert,Mr.,El Paso,TX,79915,12/10/2009,"3,000.00",Brownco Capital,President,,,,,,,,00066083,42,6621408,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Guerra,,Michael,Mr.,El Paso,TX,79902,12/30/2009,250.00,,,,,,,,,,00066083,96,6621433,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Britain,,Lane,,Dallas,TX,75209,12/28/2009,"1,000.00",Highland Capital,Investments,,,,,,,,00066083,94,6621406,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Dean,Jr.,Clinton,Mr.,El Paso,TX,79912,11/27/2009,200.00,,,,,,,,,,00066083,12,6621416,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Auchincloss,,CH and Mrs. Douglass,,New York,NY,10021,12/16/2009,250.00,,,,,,,,,,00066083,47,6621404,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Armstrong,,Stewart L.,,San Antonio,TX,78212,12/10/2009,250.00,,,,,,,,,,00066083,43,6621403,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Almanzan,,Sandra,Ms.,El Paso,TX,79925,11/23/2009,150.00,,,,,,,,,,00066083,9,6621402,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Alexander,,John D. and Claire,,San Antonio,TX,78205,12/7/2009,500.00,Self-Employed,Retired Investor,,,,,,,,00066083,36,6621401,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Adkins,,Michael S.,Mr.,El Paso,TX,79902,12/16/2009,250.00,,,,,,,,,,00066083,52,6621400,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Adkins,,J. Michael and Vicki,Mr.,El Paso,TX,79922,12/2/2009,500.00,Currey Adkins,CEO,,,,,,,,00066083,23,6621399,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Brown,,Irving,Mr.,El Paso,TX,79912,11/26/2009,500.00,Sonny Brown Associates,Self,,,,,,,,00066083,11,6621407,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Fenton,,Thomas and Ellie,,El Paso,TX,79902,11/23/2009,100.00,,,,,,,,,,00066083,10,6621423,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Quan,,Robert,Mr.,Dorchester,MA,02122,12/15/2009,100.00,,,,,,,,,,00066083,82,6621470,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Gross,,Kurt,Mr.,El Paso,TX,79912,12/16/2009,250.00,,,,,,,,,,00066083,51,6621430,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Gottlich,,Sarita Shelton,,Duluth,GA,30097,12/13/2009,100.00,,,,,,,,,,00066083,74,6621429,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Gomez,,Carlos,Mr.,El Paso,TX,79907,12/14/2009,100.00,,,,,,,,,,00066083,64,6621428,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Gertz,,Ryan,,Beaumont,TX,77706,12/14/2009,100.00,,,,,,,,,,00066083,83,6621427,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Garcia-Rovirosa,,Rafael,Mr.,El Paso,TX,79932,11/23/2009,500.00,Verde Realty,Marketing,,,,,,,,00066083,8,6621426,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Clement,,Martin and Melinda,,Kingsville,TX,78363,12/4/2009,250.00,,,,,,,,,,00066083,28,6621414,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Frank,,Adam Z.,Mr.,El Paso,TX,79912,12/7/2009,500.00,River Oaks Properties,Vice President,,,,,,,,00066083,35,6621424,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Cowan,,Jeffrey,Mr.,El Paso,TX,79912,12/17/2009,150.00,,,,,,,,,,00066083,55,6621415,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Espy,,Benjamin and Shannon,Dr.,San Antonio,TX,78209,12/16/2009,300.00,,,,,,,,,,00066083,50,6621422,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,East,,Mike,Mr.,Linn,TX,78563,11/30/2009,500.00,Santa Fe Ranch,Rancher,,,,,,,,00066083,16,6621421,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,East,,Alice,Ms.,Linn,TX,78563,11/30/2009,500.00,Santa Fe Ranch,Rancher,,,,,,,,00066083,13,6621420,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Dobson,,Jean Larking,Ms.,San Antonio,TX,78212,12/9/2009,500.00,Self,Investor,,,,,,,,00066083,40,6621419,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Dent,,Baily,Mr.,Charleston,MA,02129,12/11/2009,100.00,,,,,,,,,,00066083,84,6621418,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Deckert,,Myrna,Ms.,El Paso,TX,79902,12/5/2009,100.00,,,,,,,,,,00066083,30,6621417,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Groves,,Helen,Ms.,Baird,TX,79504-5913,12/4/2009,"2,500.00",Silverbrook Ranches,Rancher,,,,,,,,00066083,27,6621432,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",ENT,Friends for Nelson W. Wolff,,,,El Paso,TX,78269,12/21/2009,500.00,Political Campaign,N/A,,,,,,,,00066083,93,6621425,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Dressler,,David C.,Mr.,El Paso,TX,79922,1/12/2010,150.00,,,,,,,,,,00066083,18,6621565,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Haley,,Brian,Mr.,Washington,DC,20009,1/17/2010,100.00,,,,,,,,,,00066083,30,6621573,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Gilcrease,,William A.,Mr.,El Paso,TX,79912,1/20/2010,200.00,,,,,,,,,,00066083,35,6621572,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Garrett,,Mayte,Mr.,McAllen,TX,78501,1/11/2010,150.00,,,,,,,,,,00066083,17,6621571,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Fernandez,,Rodrigo,Mr.,El Paso,TX,79902,1/5/2010,500.00,Transtelco,Manager,,,,,,,,00066083,6,6621570,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Ellis,,Henry,Mr.,El Paso,TX,79902,1/15/2010,250.00,,,,,,,,,,00066083,28,6621569,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Ekery,,Jeffrey,Dr.,El Paso,TX,79912,1/15/2010,100.00,El Paso Optical Center,Optometrist,,,,,,,,00066083,26,6621568,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Beavan,,Reginald,Mr.,Houston,TX,77030,1/18/2010,50.00,,,,,,,,,,00066083,32,6621558,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Eisen,,Susan,Ms.,El Paso,TX,79912,1/20/2010,19.50,,,,,,,,,,00066083,36,6621566,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Leach,,Duane M.,Mr.,Gardendale,TX,79758,1/8/2010,100.00,,,,,,,,,,00066083,14,6621576,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Dawson,,Carol,Ms.,Crockett,TX,75835,1/8/2010,100.00,,,,,,,,,,00066083,13,6621564,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Cockrum,,Keith,Mr.,San Francisco,CA,94109,1/2/2010,500.00,Lonestar,Analyst,,,,,,,,00066083,3,6621563,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Clement,,Capera B.,Mr.,Dallas,TX,75209,1/2/2010,50.00,,,,,,,,,,00066083,2,6621562,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Blankenship,,Susan,Ms.,El Paso,TX,79922,1/17/2010,"1,000.00",Self,Interior Design,,,,,,,,00066083,31,6621561,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Blankenship,,Ron,Mr.,El Paso,TX,79922,1/6/2010,"2,000.00",Verde Realty,Real Estate,,,,,,,,00066083,37,6621560,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Pinkston,,Jon and Lica,,Alice,TX,78333,11/30/2009,500.00,Santa Fe Ranch,Rancher,,,,,,,,00066083,15,6621468,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Ekery,,Gloria,Mrs.,El Paso,TX,79912,1/15/2010,25.00,,,,,,,,,,00066083,27,6621567,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Morgades,,Martin,Mr.,El Paso,TX,79932,1/11/2010,400.00,,,,,,,,,,00066083,16,6621583,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Torres Barron,,Jose B.,Mr.,El Paso,TX,79932,1/19/2010,300.00,,,,,,,,,,00066083,34,6621591,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Thomas,,Jane and Richard,,El Paso,TX,79912,1/13/2010,125.00,,,,,,,,,In-Kind Food/Beverage Expense/ Cost associated with hosted event,00066083,39,6621590,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Simeur,,David,Mr.,Bellingham,WA,98229,1/1/2010,100.00,,,,,,,,,,00066083,1,6621589,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Rebe,,Beverly G.,,El Paso,TX,79902,1/15/2010,50.00,,,,,,,,,,00066083,25,6621588,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Rassos,,Pete,Mr.,San Antonio,TX,78209,1/6/2010,250.00,,,,,,,,,,00066083,9,6621587,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",ENT,Raba Kistner PAC,,,,San Antonio,TX,78269,1/4/2010,250.00,,,,,,,,,,00066083,4,6621586,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Inzer,,Kathryn G.,,El Paso,TX,79932,1/13/2010,200.00,,,,,,,,,,00066083,21,6621574,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Napier,,Frank Charles and Carol,,El Paso,TX,79912,1/14/2010,100.00,,,,,,,,,,00066083,23,6621584,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Kleberg,III,Richard M.,,San Antonio,TX,78217,1/15/2010,500.00,SFD Inc.,Investment Advisor,,,,,,,,00066083,29,6621575,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,McKenzie,,Ryan,Mr.,Sulphur Springs,TX,75842,1/6/2010,250.00,,,,,,,,,,00066083,10,6621582,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Maxon,,John G.,Mr.,El Paso,TX,79912,1/12/2010,"1,000.00",Self,Investments,,,,,,,,00066083,19,6621581,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Marsh,,Aaron,Mr.,Greenwich,CT,06830,1/3/2010,25.00,,,,,,,,,,00066083,7,6621580,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Mansfield,,Shelly,Ms.,El Paso,TX,79932,1/14/2010,150.00,,,,,,,,,,00066083,24,6621579,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Mansfield,,Lyndon E.,,El Paso,TX,79922,1/12/2010,180.00,,,,,,,,,,00066083,20,6621578,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Lewis,,Tommy,Mr.,El Paso,TX,79932,1/18/2010,200.00,,,,,,,,,,00066083,33,6621577,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Baker,III,James A.,,Houston,TX,77002,1/11/2010,500.00,Baker Botts LLC,Senior Partner,,,,,,,,00066083,15,6621557,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,O'Roarke,,Melissa,Ms.,El Paso,TX,79912,1/20/2010,75.00,Charlottes,Retailer,,,,,,,In-Kind Food/Beverage Expense/  Cost associated with hosted event,00066083,40,6621585,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Rotwein,,Richard and Marilyn,Mr.,El Paso,TX,79922-2111,12/10/2009,100.00,,,,,,,,,,00066083,68,6621476,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Scovell,,John F.,Mr.,Dallas,TX,75225,12/14/2009,250.00,,,,,,,,,,00066083,89,6621484,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Schwartz,,Douglas,Mr.,El Paso,TX,79913,12/23/2009,"1,000.00",Southwest Land Development,Real Estate Developer,,,,,,,,00066083,62,6621483,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Schlusselberg,,Meralee and Sidney,,El Paso,TX,79912-3326,12/9/2009,100.00,,,,,,,,,,00066083,71,6621482,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Sanders,,William P.,Mr.,El Paso,TX,79912,12/30/2009,"2,500.00",Strategic Growth Partners,Managing Director,,,,,,,,00066083,97,6621481,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Sabom,,Rob and Adrian,,San Antonio,TX,78212,12/1/2009,250.00,,,,,,,,,,00066083,19,6621480,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Ryan,,Nolan Reese,Mr.,El Paso,TX,78665,11/19/2009,"1,000.00",Ryan Sanders Baseball,CFO,,,,,,,,00066083,6,6621479,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Beck,,Link and Concetta,,El Paso,TX,79912,1/14/2010,200.00,,,,,,,,,In-Kind Food/Beverage Expense/ Cost assiciated with hosted event,00066083,41,6621559,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Rubin,,Gerald,Mr.,El Paso,TX,79912,12/23/2009,"1,000.00",Helen of Troy,Chairman,,,,,,,,00066083,88,6621477,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Steen,,John T.,Mr.,Houston,TX,77027,12/21/2009,100.00,,,,,,,,,,00066083,60,6621487,1,2/1/2010,,
