"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,DROGIN,,JOHN,,AUSTIN,TX,78704,4/21/2010,50.00,,,,,,,,,,00066255,19,6995378,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Webster,,Kathleen,,Austin,TX,78750,5/20/2010,100.00,,,,,,,,,,00066255,41,6995445,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Moeller,,Barbara,,Austin,TX,78737,6/1/2010,100.00,,,,,,,,,,00066255,50,6995413,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,AGNEW,,RON & CAROLYN,,PFLUGERVILLE,TX,78660,4/21/2010,100.00,,,,,,,,,,00066255,26,6995367,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Pacheco,,Joe,,Austin,TX,78759,6/12/2010,100.00,,,,,,,,,,00066255,54,6995415,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Padilla,,Katherine,,Austin,TX,78750,5/18/2010,50.00,,,,,,,,,,00066255,38,6995416,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Forsell,,Courtney,,New Braunfels,TX,78130,6/29/2010,15.00,,,,,,,,,,00066255,75,6995383,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Lester,,Feldon Ray,,AUSTIN,TX,78727,4/16/2010,50.00,,Retired,,,,,,,,00066255,17,6995405,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Hieronymous,,Frances,,Austin,TX,78750,6/1/2010,100.00,,,,,,,,,,00066255,52,6995396,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Hussey,,Matthew,,Austin,TX,78728,6/30/2010,50.00,,,,,,,,,,00066255,80,6995397,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Isaac,,Jason,,Austin,TX,78737,6/28/2010,100.00,,,,,,,,,,00066255,74,6995398,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,JARVIS,,STEVE,,AUSTIN,TX,78750,4/21/2010,100.00,,,,,,,,,,00066255,27,6995399,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,KIEHN,,TODD,,Austin,TX,78727,4/21/2010,200.00,Active Power,Director,,,,,,,,00066255,31,6995400,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Koons,,Robert,,Austin,TX,78759,6/30/2010,25.00,,,,,,,,,,00066255,78,6995401,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Krajicek,,Gabriel,,Austin,TX,78703,6/22/2010,150.00,,,,,,,,,,00066255,73,6995402,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Garner,,Ray,,Pflugerville,TX,78691,6/25/2010,100.00,,,,,,,,,,00066255,64,6995390,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Lester,,F Ray,,Austin,TX,78727,6/30/2010,200.00,,Retired,,,,,,,,00066255,77,6995404,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Overbey,,John W. K.,,Austin,TX,78759,3/5/2010,100.00,,,,,,,,,,00066255,11,6995414,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,McDonald,,Daniel,,Austin,TX,78753,6/29/2010,5.00,,,,,,,,,,00066255,76,6995406,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,McGuinness,,Madeleine,,Matthews,NC,28105,6/23/2010,250.00,,,,,,,,,,00066255,60,6995407,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,McGuinness,,Patrick,,Austin,TX,78750,4/30/2010,"5,000.00",Freescale,engineer,,,,,,,,00066255,81,6995408,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,McGuinness,,Patrick,,Austin,TX,78750,6/23/2010,"5,000.00",Freescale,engineer,,,,,,,,00066255,61,6995409,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Mikus,,Harriet,,Austin,TX,78660,6/12/2010,50.00,,,,,,,,,,00066255,55,6995410,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Miller,,STEVE,,Austin,TX,78750,6/19/2010,150.00,,,,,,,,,Hosting for 6/19 neighborhood reception,00066255,6,6995411,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Hays,,John,,Austin,TX,78701,5/14/2010,200.00,,lawyer,,,,,,,,00066255,68,6995394,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Hanson,,Larry,,Dallas,TX,75214,5/13/2010,200.00,,,,,,,,,,00066255,67,6995393,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Leach,,Bruce,,Austin,TX,78759,6/24/2010,50.00,,,,,,,,,,00066255,62,6995403,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Bindo,,Joseph,,Austin,TX,78750,6/1/2010,50.00,,,,,,,,,,00066255,49,6995373,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,BURKE,,EDWARD,,AUSTIN,TX,78750,4/18/2010,100.00,,,,,,,,,,00066255,25,6995376,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Webster,,Kathleen,,Austin,TX,78750,5/20/2010,50.00,,,,,,,,,Food for 5/20 neighborhood reception,00066255,3,6995440,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Pakenham,,Kevin,,Pflugerville,TX,78660,6/13/2010,100.00,Pilot Catastrophe Inc.,Insurance Adjuster,,,,,,,,00066255,70,6995418,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Albrecht,,William,,Austin,TX,78750,6/19/2010,50.00,,,,,,,,,,00066255,58,6995368,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,MILLER,,TIMOTHY,,AUSTIN,TX,78726,4/21/2010,100.00,,,,,,,,,,00066255,24,6995412,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Alexander,,Lauren,,Austin,TX,78759,5/17/2010,200.00,,,,,,,,,,00066255,40,6995369,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Anderson,,William,,Austin,TX,78750,6/19/2010,500.00,Emerson,manager,,,,,,,,00066255,72,6995370,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Rice,,Robert,,Austin,TX,78746-6640,3/30/2010,50.00,,,,,,,,,,00066255,16,6995438,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,BANZER,,ALFRED,,AUSTIN,TX,78759,4/21/2010,200.00,,,,,,,,,,00066255,29,6995372,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Trueman,,Paul,,Austin,TX,78727,3/29/2010,20.00,,,,,,,,,,00066255,15,6995437,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,BRADBERRY,,TIMOTHY,,PFLUGERVILLE,TX,78660,4/23/2010,100.00,,,,,,,,,,00066255,22,6995374,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Whitehead Jr,,David,,Austin,TX,78753,6/30/2010,25.00,,,,,,,,,,00066255,79,6995441,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Whitehead Jr,,David,,Austin,TX,78754,3/12/2010,25.00,,,,,,,,,,00066255,9,6995442,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Buckley,,Edmund,,AUSTIN,TX,78759,4/23/2010,80.00,,,,,,,,,Hosting for reception,00066255,4,6995375,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Webster,,Anne,,Austin,TX,78759,5/20/2010,100.00,,,,,,,,,,00066255,39,6995444,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,WILLIAMSON,,DONNA,,AUSTIN,TX,78753,4/21/2010,500.00,Seton Health Network,Coder III,,,,,,,,00066255,33,6995446,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Zimmerman,,Don,,Austin,TX,78726,5/25/2010,50.00,,,,,,,,,Host-provided food for 5/25 reception,00066255,2,6995447,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Cotton,,Jim,,Austin,TX,78750,6/21/2010,100.00,,,,,,,,,,00066255,59,6995377,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",ENT,Austin Republican Womens Club PAC,,,,AUSTIN,TX,78731,4/21/2010,500.00,,,,,,,,,,00066255,35,6995371,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Sullivan,,John G.,,Austin,TX,78726,5/26/2010,250.00,,,,,,,,,,00066255,43,6995428,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Pakenham,,Kevin,,Pflugerville,TX,78660,3/25/2010,250.00,Pilot Catastrophe Inc.,Insurance Adjuster,,,,,,,,00066255,13,6995419,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Petronis,,Joe,,Austin,TX,78728,6/17/2010,50.00,,,,,,,,,,00066255,71,6995420,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,RAINA,,RAJ,,Austin,TX,78759,4/21/2010,99.00,,,,,,,,,,00066255,20,6995421,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",ENT,Republican Club of Austin PAC,,,,Austin,TX,78701,6/30/2010,"2,000.00",,,,,,,,,,00066255,66,6995422,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Ruth,,Pat,,Austin,TX,78750,6/30/2010,50.00,,,,,,,,,,00066255,65,6995423,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Sapienza,,Thomas,,Spicewood,TX,78669,5/17/2010,100.00,,,,,,,,,,00066255,37,6995424,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,SKAGGS,,JIM,,AUSTIN,TX,78746,4/6/2010,500.00,Self-employed,Real Estate,,,,,,,,00066255,34,6995425,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,VONROSENBERG,,ROBIN,,AUSTIN,TX,78750,4/18/2010,50.00,,,,,,,,,,00066255,18,6995439,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Stike,,Davida,,Pflugerville,TX,78660,6/17/2010,50.00,,,,,,,,,,00066255,56,6995427,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Tepper,,Carl,,Lubbock,TX,79401,6/1/2010,100.00,,,,,,,,,,00066255,53,6995429,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Trueman,,Paul,,Austin,TX,78727,5/31/2010,20.00,,,,,,,,,,00066255,48,6995430,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Trueman,,Paul,,Austin,TX,78727,6/17/2010,25.00,,,,,,,,,,00066255,57,6995431,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,VEITH,,STACIE & JAMES,,AUSTIN,TX,78759,4/21/2010,100.00,,,,,,,,,,00066255,23,6995432,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Wadsworth,,Terry,,Austin,TX,78750,5/20/2010,20.00,,,,,,,,,,00066255,36,6995433,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Hess,,Tim,,Austin,TX,78750,3/5/2010,100.00,,,,,,,,,,00066255,10,6995434,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Trueman,,Paul,,Austin,TX,78727,3/2/2010,20.00,,,,,,,,,,00066255,12,6995435,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Agnew,,Ronald,,Pflugerville,TX,78660,3/30/2010,25.00,,,,,,,,,,00066255,14,6995436,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Snyder,,Lori,,Austin,TX,78759,6/25/2010,50.00,,,,,,,,,Food for event,00066255,1,6995426,0,7/14/2010,,
