"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Norton,,James,Mr.,Tulsa,OK,74114,1/21/2010,500.00,Jim Norton Toyota,Auto Dealer,,,,,,,,00066032,17,7125133,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Peterson,,Britt,Mr.,Austin,TX,78737,5/21/2010,250.00,Longhorn Health Solutions,President,,,,,,,,00066032,49,7125141,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Peterson,,Britt,Mr.,Austin,TX,78737,5/10/2010,250.00,Longhorn Health Solutions,President,,,,,,,,00066032,40,7125140,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Peterson,,Britt,Mr.,Austin,TX,78737,2/8/2010,250.00,Longhorn Health Solutions,President,,,,,,,,00066032,23,7125139,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Peterson,,Blaine,Mr.,San Antonio,TX,78217,6/29/2010,75.00,Buttercup Bread Solutions LLC,Owner,,,,,,,,00066032,111,7125138,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Kelley,,John,Mr.,Houston,TX,77042,6/28/2010,150.00,Best efforts,Best efforts,,,,,,,,00066032,108,7125111,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Patten,,Sherri,Mrs.,Austin,TX,78746,1/21/2010,100.00,Best efforts,Best efforts,,,,,,,,00066032,18,7125137,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Neil,,William,Mr.,Cypress,TX,77429,5/28/2010,100.00,Self,CPA,,,,,,,,00066032,63,7125132,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Osler,,Cameron,Mr.,Austin,TX,78739,5/21/2010,100.00,Clarkee Energy Trading Inc,Owner,,,,,,,,00066032,48,7125135,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Morenz,,Shea,Mr.,Houston,TX,77056,6/3/2010,250.00,Goldman Sachs,Banker,,,,,,,,00066032,66,7125125,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Neil,,John,Mr.,Magnolia,TX,77355,6/28/2010,100.00,City of Houston FD,Firefighter,,,,,,,,00066032,109,7125131,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Muse,III,Ewell,Mr.,Austin,TX,78746,1/11/2010,100.00,Retired,Retired,,,,,,,,00066032,4,7125130,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Munday,,Gretchen,Mrs.,Austin,TX,78746,6/21/2010,12.50,Retired,Retired,,,,,,,,00066032,96,7125129,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Munday,,Gretchen,Mrs.,Austin,TX,78746,5/27/2010,35.00,Retired,Retired,,,,,,,,00066032,60,7125128,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Mullins,,Thomas,Mr.,Houston,TX,77035,6/21/2010,100.00,Synthes,Sales Representative,,,,,,,,00066032,90,7125127,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Moss,,Ryan,Mr.,Houston,TX,77019,6/30/2010,250.00,Morgan Stanley,Executive Director,,,,,,,,00066032,119,7125126,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Parker,,Thomas,Mr.,Austin,TX,78731,4/10/2010,100.00,Sword Investments,Investor,,,,,,,,00066032,33,7125136,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Crawford,,Matthew,Mr.,Austin,TX,78746,1/12/2010,250.00,PTV Sciences LLC,Venture Capital,,,,,,,,00066032,5,7125085,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Evans,,Don,Mr.,Midland,TX,79710,6/30/2010,250.00,Self,Oil & gas,,,,,,,,00066032,115,7125091,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Faircloth,Jr.,F. Wayne,Mr.,Dickinson,TX,77539,4/30/2010,100.00,Self,Sales,,,,,,,,00066032,38,7125092,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Ely,,Raegan,Mrs.,Austin,TX,78746,1/14/2010,500.00,N/A,Homemaker,,,,,,,,00066032,11,7125090,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Edwards,,Rosemary,Mrs.,Austin,TX,78759,6/29/2010,25.00,Republicans of Travis County,County Chair,,,,,,,,00066032,112,7125089,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Edwards,,Rosemary,Mrs.,Austin,TX,78759,6/21/2010,25.00,Republicans of Travis County,County Chair,,,,,,,,00066032,91,7125088,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Field,,Scott,Mr.,Austin,TX,78730,5/27/2010,50.00,The Field Law Firm,Attorney,,,,,,,,00066032,54,7125094,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Dinges,,Susan,Ms.,Austin,TX,78746,1/20/2010,25.00,NRS,Doctor,,,,,,,,00066032,16,7125086,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Fulton,,Diane,Mrs.,Austin,TX,78746,5/27/2010,50.00,Self,Realtor,,,,,,,,00066032,58,7125095,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Cowan,,Alvin,Mr.,Austin,TX,78746,5/27/2010,200.00,Accor Inc,Sales,,,,,,,,00066032,57,7125084,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Cooke,,Heather,Mrs.,Austin,TX,78703,6/21/2010,25.00,Texas American Title Company,Account Executive,,,,,,,,00066032,85,7125083,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Peterson,,Britt,Mr.,Austin,TX,78737,5/30/2010,650.00,Longhorn Health Solutions,President,,,,,,,food and drinks for fundraiser,00066032,62,7125142,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Bryant,,Scott,Mr.,Austin,TX,78746,6/21/2010,200.00,Genesys Orthopedic Systems LLC,Principal,,,,,,,,00066032,99,7125075,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Cook,,Steve,Mr.,Austin,TX,78703,6/21/2010,250.00,Cook-Joyce Inc,Engineer,,,,,,,,00066032,88,7125082,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Cheek,,Melanie,Mrs.,Austin,TX,78746,6/15/2010,250.00,N/A,Homemaker,,,,,,,,00066032,74,7125081,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Douglass,,Russell,Mr.,Austin,TX,78733,3/22/2010,"2,500.00",RM Resources,President,,,,,,,,00066032,28,7125087,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Grusendorf,,Kent,Mr.,Austin,TX,78746,3/24/2010,"1,000.00",Self,Investor,,,,,,,,00066032,29,7125102,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Keel,,Thomas,Mr.,Austin,TX,78734,5/22/2010,100.00,Retired,Retired,,,,,,,,00066032,50,7125109,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Keel,,Chris,Mr.,Austin,TX,78730,6/23/2010,50.00,Accenture,Consultant,,,,,,,,00066032,101,7125108,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Jones,,George,Mr.,Austin,TX,78723,2/3/2010,50.00,Best efforts,Best efforts,,,,,,,,00066032,21,7125107,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Inman,,Bobby,Mr.,Austin,TX,78746,6/1/2010,250.00,Self,Investor,,,,,,,,00066032,64,7125106,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Hill,,Greg,Mr.,Austin,TX,78746,6/21/2010,25.00,Penco Construction,Regional Sales Manager,,,,,,,,00066032,81,7125105,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Farmer,,Ken,Mr.,Austin,TX,78759,2/4/2010,100.00,Best efforts,Best efforts,,,,,,,,00066032,22,7125093,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Hanks,,Lewis,Dr.,Austin,TX,78703,6/30/2010,100.00,Self,Veterinarian,,,,,,,,00066032,118,7125103,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Keene,,Russell,Mr.,Austin,TX,78701,1/11/2010,100.00,CrossNor,Communications Consultant,,,,,,,,00066032,3,7125110,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Graham,,Thomas,Mr.,Austin,TX,78701,5/30/2010,"1,500.00",Crosswind Communications LLC,President,,,,,,,staff salary,00066032,125,7125101,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Gilbert,,Chris,Mr.,Houston,TX,77060,6/28/2010,250.00,Self,Investor,,,,,,,,00066032,107,7125100,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Gilbert,,Chris,Mr.,Houston,TX,77060,6/28/2010,"2,263.62",Self,Investor,,,,,,,rent for Houston Club invitations and postage,00066032,124,7125099,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Garsson,,Alison,Ms.,Austin,TX,78746,5/12/2010,500.00,AMG Associates,President,,,,,,,,00066032,42,7125098,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Garner,,LaNelle,Mrs.,College Station,TX,77845,5/15/2010,250.00,Retired,Retired,,,,,,,,00066032,43,7125097,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Fulton,,Diane,Mrs.,Austin,TX,78746,6/21/2010,12.50,Self,Realtor,,,,,,,,00066032,97,7125096,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Hartman,,Wayne,Mr.,Austin,TX,78703,6/29/2010,250.00,Wayman Company,Consultant,,,,,,,,00066032,113,7125104,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Braun,,John,Mr.,Austin,TX,78746,6/17/2010,"1,000.00",Braun & Butler Construction,Owner,,,,,,,,00066032,76,7125070,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Carrasco,,Ben,Mr.,Austin,TX,78701,6/21/2010,12.50,Best efforts,Best efforts,,,,,,,,00066032,92,7125077,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Webb,,John,Mr.,Austin,TX,78746,1/13/2010,200.00,Retired,Retired,,,,,,,,00066032,10,7125177,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Wetesnik,,Charles,Mr.,San Antonio,TX,78230,4/29/2010,100.00,Sea World San Antonio,Finance VP,,,,,,,,00066032,37,7125178,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Wilbanks,,Chad,Mr.,Austin,TX,78738,6/21/2010,250.00,The Wilbanks Group,Consultant,,,,,,,,00066032,87,7125179,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Wiley,,Jay,Mr.,Austin,TX,78703,6/20/2010,100.00,N/A,Student,,,,,,,,00066032,80,7125180,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Winstead,,Pete,Mr.,Austin,TX,78746,1/13/2010,250.00,Winstead Secrest & Minick,Attorney,,,,,,,,00066032,8,7125181,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Wong,,Shannon,Ms.,Austin,TX,78746,5/23/2010,250.00,Austin Eye,Ophthalmologist,,,,,,,,00066032,51,7125182,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Zinn,,Steven,Dr.,Austin,TX,78746,6/18/2010,100.00,Capitol Anethesiology Association,Physician,,,,,,,,00066032,78,7125183,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Centrich,,Joseph,Mr.,Austin,TX,78701,6/21/2010,12.50,Clausen Phelan & Centrich PLLC,Member,,,,,,,,00066032,93,7125079,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Carter,,Linda,Mrs.,Austin,TX,78746,1/4/2010,250.00,Carter Creations,Designer,,,,,,,,00066032,1,7125078,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Burdett,,R. Boyd,Mr.,Houston,TX,77069,1/19/2010,500.00,Anadarko Petroleum Corp.,Manager,,,,,,,,00066032,15,7125076,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Bryant,,Scott,Mr.,Austin,TX,78746,6/15/2010,250.00,Genesys Orthopedic Systems LLC,Principal,,,,,,,rent for office space,00066032,126,7125074,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Brooks,,Corby,Mr.,Austin,TX,78731,4/21/2010,100.00,Best efforts,Best efforts,,,,,,,,00066032,36,7125073,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Walters,,Iris,Mrs.,Houston,TX,77069,6/3/2010,100.00,Best efforts,Best efforts,,,,,,,,00066032,65,7125175,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Apple,,Jeffrey M.,Dr.,Austin,TX,78746,1/13/2010,50.00,Cardiothoracic and Vascular Surgeons,Vascular Surgeon,,,,,,,,00066032,7,7125064,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Chaffin,,Charles,Mr.,Austin,TX,78746,6/12/2010,200.00,UT System,Auditor,,,,,,,,00066032,69,7125080,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Allen,,David,Mr.,Austin,TX,78727,2/27/2010,250.00,Allen Financial Services,Life insurance agent,,,,,,,,00066032,26,7125058,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Allen,,David,Mr.,Austin,TX,78727,6/28/2010,50.00,Allen Financial Services,Life insurance agent,,,,,,,,00066032,120,7125059,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Allman,,John,Mr.,Austin,TX,78746,1/9/2010,100.00,Retired,Attorney,,,,,,,,00066032,2,7125060,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Alvarado,,Christian,Mr.,Austin,TX,78701,6/21/2010,25.00,Jackson Walker LLP,Attorney,,,,,,,,00066032,86,7125061,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Brock,,Juliana,Ms.,Austin,TX,78757,4/8/2010,100.00,Power Training,Corporate Trainer,,,,,,,,00066032,31,7125072,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Antal,,Andrea,Mrs.,Austin,TX,78759,6/21/2010,25.00,David Butross Campaign,Campaign Manager,,,,,,,,00066032,83,7125063,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Brigham,,Ben,Mr.,Austin,TX,78746,2/24/2010,"1,000.00",Brigham Oil & Gas,CEO,,,,,,,,00066032,25,7125071,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",ENT,Austin Republican Women's PAC,,,,Austin,TX,78731,4/9/2010,"1,000.00",,,,,,,,,,00066032,32,7125065,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Bell,,Jim,Mr.,Houston,TX,77005,6/30/2010,50.00,Studley,Real Estate,,,,,,,,00066032,117,7125066,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Benson,,Thomas,Mr.,Austin,TX,78703,6/30/2010,250.00,Rules-Based Medicine Inc,CEO,,,,,,,,00066032,114,7125067,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Bentzin,,Joan,Mrs.,Austin,TX,78731,5/27/2010,35.00,Retired,Retired,,,,,,,,00066032,55,7125068,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Bratton,,Pamela,Mrs.,Dripping Springs,TX,78620,5/19/2010,100.00,Temporary Systems Inc,VP,,,,,,,,00066032,46,7125069,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Vay,,John,Mr.,Austin,TX,78746,5/27/2010,150.00,Self,Attorney,,,,,,,,00066032,56,7125174,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Angelo,,Cliff,Mr.,Austin,TX,78731,5/18/2010,500.00,Public Strategies Inc.,Managing Director,,,,,,,,00066032,45,7125062,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Rice,,Robert,Mr.,Austin,TX,78746,3/27/2010,50.00,Best efforts,Best efforts,,,,,,,,00066032,30,7125150,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Walters,,Logan,Mr.,Houston,TX,77056,6/28/2010,250.00,S.C.F. Partners,Associate P.G.,,,,,,,,00066032,104,7125176,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Sansbury,,Charles,Mr.,Austin,TX,78746,4/14/2010,"1,000.00",Attachemate,CFO,,,,,,,,00066032,34,7125156,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Ryan,,Reid,Mr.,Georgetown,TX,78628,5/11/2010,200.00,Ryan-Sanders Baseball,President-CEO,,,,,,,,00066032,41,7125155,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Ryan,,Derek,Mr.,Austin,TX,78720,6/21/2010,50.00,Ryan Research and Data,Consultant,,,,,,,,00066032,84,7125154,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,6/21/2010,500.00,Rutherford Oil Corp,Owner,,,,,,,,00066032,98,7125153,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Smith,,Connie,Ms.,Houston,TX,77069,1/27/2010,100.00,Retired,Retired,,,,,,,,00066032,20,7125158,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Root,,Jordan,Mr.,Austin,TX,78704,6/21/2010,12.50,Texans for Rick Perry,Information technician,,,,,,,,00066032,95,7125151,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Smith,,Connie,Ms.,Houston,TX,77069,6/24/2010,100.00,Retired,Retired,,,,,,,,00066032,102,7125159,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",ENT,Republican Club of Austin,,,,Austin,TX,78701,6/30/2010,"2,000.00",,,,,,,,,,00066032,121,7125149,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Reid,,Daniel,Mr.,Scottdale,GA,30079,6/10/2010,250.00,RBC Bank,Banker,,,,,,,,00066032,68,7125148,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Rabel,,Clay,Mr.,Houston,TX,77024,6/30/2010,150.00,Colliers International,Vice President,,,,,,,,00066032,116,7125147,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Prisen,,Eric,Mr.,Austin,TX,78739,6/29/2010,50.00,ESI Technology,Sales,,,,,,,,00066032,110,7125146,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Pitman,,Brian,Mr.,Austin,TX,78732,2/23/2010,100.00,Independence Title,President,,,,,,,,00066032,24,7125145,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Peterson,,Doyle,Mr.,Austin,TX,78709,5/10/2010,250.00,Southwest Surgical Systems,President,,,,,,,,00066032,39,7125144,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Rousselot,,Reid,Mr.,Austin,TX,78703,1/26/2010,250.00,Best efforts,Best efforts,,,,,,,,00066032,19,7125152,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Streetman,,Randy,Mr.,Austin,TX,78746,6/19/2010,"5,000.00",Streetman Homes,President,,,,,,,,00066032,79,7125166,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Turley,,Rusty,Mr.,Austin,TX,78746,6/14/2010,250.00,Retired,Retired,,,,,,,,00066032,71,7125173,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",ENT,TSRA PAC,,,,Paige,TX,78659,6/14/2010,250.00,,,,,,,,,,00066032,73,7125172,0,7/15/2010,,
