"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/18/2010,"2,500.00",,,,,,,,,,00054587,3,7013123,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Garcia,,Joe,,Austin,TX,78701,4/12/2010,239.16,,,,,,,,,Bottled Water,00054587,90,7013144,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,TrePAC,,,,Austin,TX,78701,2/5/2010,30.62,,,,,,,,,Austin Club Fundraiser,00054587,73,7013192,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/2/2010,30.62,,,,,,,,,Austin Club Fundraiser,00054587,75,7013121,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas DEmocratic Party,,,,Austin,TX,78701,6/4/2010,700.00,,,,,,,,,Voter File Access,00054587,89,7013183,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Energy Associations PAC,,,,Austin,TX,78701,4/14/2010,"2,500.00",,,,,,,,,,00054587,64,7013184,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Health Care Association PAC,,,,Austin,TX,78765,4/23/2010,"2,000.00",,,,,,,,,,00054587,46,7013185,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Probation Association PAC,,,,Franklin,TX,77856,2/12/2010,100.00,,,,,,,,,,00054587,76,7013186,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas State Rifle Assn. PAC,,,,Paige,TX,78659,5/28/2010,250.00,,,,,,,,,,00054587,9,7013187,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Veterinary Medical Assn PAC,,,,Austin,TX,78754,4/8/2010,"1,000.00",,,,,,,,,,00054587,63,7013188,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/24/2010,750.00,,,,,,,,,,00054587,7,7013189,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas Alliance Oil & Gas PAC,,,,Wichita Falls,TX,76301,5/6/2010,"1,500.00",,,,,,,,,,00054587,20,7013181,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Tony Pletcher PC,,,,Corpus Christi,TX,78748,4/29/2010,"1,000.00",,,,,,,,,,00054587,15,7013191,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,6/10/2010,"1,050.00",,,,,,,,,Research,00054587,1,7013180,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,TrePAC,,,,Austin,TX,78701,6/9/2010,"2,500.00",,,,,,,,,,00054587,81,7013193,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Turner,,Bob,,Voss,TX,76888,4/14/2010,"1,500.00",Self,Rural Affairs Consultant,,,,,,,,00054587,60,7013194,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,,,,San Antonio,TX,78269,3/22/2010,"1,000.00",,,,,,,,,,00054587,66,7013195,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,,,,San Antonio,TX,78269,4/7/2010,"1,000.00",,,,,,,,,,00054587,45,7013196,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,,,,San Antonio,TX,78269,5/13/2010,"1,000.00",,,,,,,,,,00054587,13,7013197,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Walker,,William,,Tilden,TX,78072,5/6/2010,100.00,,,,,,,,,,00054587,32,7013198,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Wigington Rumley Dunn LLP,,,,Corpus Christi,TX,78401,5/5/2010,500.00,,,,,,,,,,00054587,23,7013199,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Winning For Women,,,,San Antonio,TX,78201-2900,5/26/2010,500.00,,,,,,,,,,00054587,5,7013200,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Woodard,,Shane,,Austin,TX,78767,4/29/2010,500.00,Self-employed,Lobbyist,,,,,,,,00054587,39,7013201,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,3/26/2010,"1,000.00",,,,,,,,,,00054587,44,7013190,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Pitcock,,Roy,,Graham,TX,78450,4/21/2010,250.00,,,,,,,,,,00054587,49,7013170,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Crawford,,Dennis,,Three Rivers,TX,78071,2/28/2010,"2,200.00",Care Pharmacy,Pharmacist/Owner,,,,,,,Campaign Research,00054587,88,7013135,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,6/30/2010,"5,000.00",,,,,,,,,,00054587,79,7013120,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Andrews,,Barry,,Dallas,TX,75207,4/28/2010,"1,000.00",Andrews Distributing,President/CEO,,,,,,,,00054587,36,7013118,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,2/2/2010,"1,000.00",,,,,,,,,,00054587,26,7013117,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Agricultural Cooperative Council PAC,,,,Austin,TX,78701,3/12/2010,300.00,,,,,,,,,,00054587,67,7013116,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Mathis,,James,,Cedar Park,TX,78613,2/3/2010,"1,000.00",Self,Lobbyist,,,,,,,,00054587,72,7013166,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,McBeth,,Kelly,,Austin,TX,78763,4/29/2010,250.00,,,,,,,,,,00054587,41,7013167,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texas DEer Assn. PAC,,,,San Antonio,TX,78216,5/20/2010,"2,000.00",,,,,,,,,,00054587,11,7013182,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Picquet,,Glenn,,Albany,TX,76430,4/16/2010,250.00,,,,,,,,,,00054587,51,7013169,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/15/2010,200.00,,,,,,,,,,00054587,77,7013122,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Pitcock,Jr.,Roy,,Graham,TX,78450,4/21/2010,100.00,,,,,,,,,,00054587,50,7013171,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Ron Lewis & Assoc. PAC,,,,Austin,TX,78701,4/29/2010,500.00,,,,,,,,,,00054587,40,7013172,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Rosales,,Cristina,,Alice,TX,78332,3/10/2010,450.00,,,,,,,,,,00054587,71,7013173,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Rural Friends of Electrical Cooperatives PAC,,,,Austin,TX,78701,4/6/2010,"2,000.00",,,,,,,,,,00054587,47,7013174,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Sico White Hoelscher & Braugh LLP,,,,Corpus Christi,TX,78470,5/6/2010,250.00,,,,,,,,,,00054587,30,7013175,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,5/27/2010,"1,000.00",,,,,,,,,,00054587,83,7013176,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Susser,,Sam,,Corpus Christi,TX,78415,4/23/2010,250.00,,,,,,,,,,00054587,86,7013177,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,TBA BANKPAC,,,,Austin,TX,78701-2388,5/18/2010,500.00,,,,,,,,,,00054587,10,7013178,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,5/3/2010,"4,500.00",,,,,,,,,Polling,00054587,2,7013179,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,McKibben,,James,,Corpus Christi,TX,78478,5/6/2010,100.00,,,,,,,,,,00054587,27,7013168,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,ATmos Energy PAC,,,,Dallas,TX,75240,10/2/2009,"2,500.00",,,,,,,,,,00054587,86,6543487,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas And Southwest Cattle Raisers Assn. PAC,,,,Fort Worth,TX,76102,7/15/2009,"1,000.00",,,,,,,,,,00054587,20,6543610,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Agricultural Cooperative Council,,,,Austin,TX,78701,8/5/2009,500.00,,,,,,,,,,00054587,14,6543609,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Agriculltural Avation Assn,,,,Austin,TX,78768,12/3/2009,250.00,,,,,,,,,,00054587,72,6543608,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Terrell,,Richard,Hon.,Alice,TX,78332,11/3/2009,250.00,,,,,,,,,,00054587,35,6543587,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Tanner,,George,,Corpus Christi,TX,78411,11/3/2009,"1,000.00",Mestina Uranium,President,,,,,,,,00054587,32,6543586,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Stevens,,William,,Abilene,TX,79605,11/3/2009,250.00,,,,,,,,,,00054587,93,6543585,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,A&M PAC,,,,Austin,TX,78768,12/21/2009,375.00,,,,,,,,,,00054587,67,6543482,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,7/7/2009,500.00,,,,,,,,,,00054587,48,6543483,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Automobile Dealers Assn.,,,,Austin,TX,78767,12/3/2009,"1,000.00",,,,,,,,,,00054587,73,6543611,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Farm Bureau (AGFUND),,,,Waco,TX,76702-2689,9/23/2009,500.00,,,,,,,,,,00054587,46,6543615,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Whatley,,Robert,,Odem,TX,78370,8/6/2009,50.00,,,,,,,,,,00054587,12,6543625,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Beef PAC,,,,Amarillo,TX,79106,7/13/2009,"1,000.00",,,,,,,,,,00054587,23,6543488,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Berlanga,,Hugo,,Corpus Christi,TX,78404,11/3/2009,"1,000.00",Self--employed,Lobbyist,,,,,,,,00054587,38,6543489,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Border Health PAC,,,,Pharr,TX,78577,8/21/2009,"5,000.00",,,,,,,,,,00054587,51,6543490,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,BP North American Employee PAC,,,,Houston,TX,77079,10/30/2009,500.00,,,,,,,,,,00054587,92,6543491,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/1/2009,500.00,,,,,,,,,,00054587,40,6543492,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Andrews & Karth Texas PAC,,,,Houston,TX,77002,12/21/2009,500.00,,,,,,,,,,00054587,65,6543485,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Valero PAC,,,,San Antonio,TX,78269,7/1/2009,"1,000.00",,,,,,,,,,00054587,29,6543622,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Trial Lawyers Assn. PAC,,,,Austin,TX,78767-0788,8/27/2009,"1,000.00",,,,,,,,,,00054587,50,6543616,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Woodard,,Shane,,Austin,TX,78767,7/8/2009,500.00,Self-employed,Lobbyist,,,,,,,,00054587,28,6543628,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00054587,78,6543627,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,TexPAC,,,,Austin,TX,78701,11/3/2009,"1,000.00",,,,,,,,,,00054587,83,6543617,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,TexPAC,,,,Austin,TX,78701,12/3/2009,30.62,,,,,,,,,Austin Club event,00054587,59,6543618,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,00054587,25,6543619,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Dairymen PAC,,,,Grapevine,TX,78051,7/13/2009,"1,000.00",,,,,,,,,,00054587,17,6543613,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,12/3/2009,500.00,,,,,,,X,C00001636,,00054587,80,6543621,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Consumer Finance Assn. PAC,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00054587,81,6543612,0,1/15/2010,,
