"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,WAL-PAC,,,,Bentonville,AR,72716-0150,11/2/2009,"1,000.00",,,,,,,,,,00020747,37,6575606,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Simmons,,Harold,,Dallas,TX,75240,11/2/2009,500.00,Kronos Worldwide Inc.,CEO,,,,,,,,00020747,35,6575586,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,12/14/2009,750.00,,,,,,,,,,00020747,10,6575588,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Medical Assocation Pac (TexPac),,,,Austin,TX,78701-1665,10/20/2009,36.16,,,,,,,,,Austin Club Reception.,00020747,2,6575598,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,,,,Austin,TX,78701,12/1/2009,"1,500.00",,,,,,,,,,00020747,13,6575599,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,11/2/2009,300.00,,,,,,,,,,00020747,42,6575600,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,The American Electric Power Company,,,,Austin,TX,78701,8/28/2009,"3,000.00",,,,,,,,,,00020747,68,6575602,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Zachary Construction Corp. (ZACOPAC),,,,San Antonio,TX,78205,12/18/2009,"1,000.00",,,,,,,,,,00020747,8,6575611,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,UPSPAC,,,,Atlanta,GA,30328,12/7/2009,"1,000.00",,,,,,,,,,00020747,27,6575605,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Weston,,Graham,,San Antonio,TX,78205,10/14/2009,"2,500.00",Rackspace,CEO,,,,,,,,00020747,19,6575607,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/20/2009,36.16,,,,,,,,,Austin Club Reception.,00020747,3,6575608,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00020747,54,6575609,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Zachary Construction Corp. (ZACOPAC),,,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00020747,23,6575610,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Sauders,,Robert,,Austin,TX,78703,11/2/2009,250.00,Self-employed,Lobbyist,,,,,,,,00020747,53,6575585,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,11/2/2009,"1,000.00",,,,,,,,,,00020747,51,6575601,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,9/16/2009,"2,500.00",,,,,,,,,,00020747,67,6575604,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Boeing Political Action Committee,,,,Arlington,VA,22209,12/7/2009,500.00,,,,,,,,,,00020747,28,6575547,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Garcia,,Joe E.,,Austin,TX,78701,9/16/2009,"2,500.00",Self-employed,Lobbyist,,,,,,,,00020747,65,6575558,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Ford Motor Company Civil Action Fund,,,,Dearborn,MI,48121,12/14/2009,"1,000.00",,,,,,,,,,00020747,11,6575557,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Excelon PAC,,,,Chicago,IL,60680-5379,11/2/2009,"1,000.00",,,,,,,,,,00020747,33,6575556,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,9/16/2009,"1,250.00",,,,,,,,,,00020747,64,6575555,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Energy Leaders PAC (Energy Future Holdings),,,,Dallas,TX,75201,11/22/2009,"2,500.00",,,,,,,,,,00020747,46,6575554,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,Dallas,TX,75201,12/16/2009,"1,500.00",,,,,,,,,,00020747,9,6575553,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Eastham,,James,,Sugar Land,TX,77479,8/12/2009,"1,000.00",Valley Baptist Health System,CEO,,,,,,,,00020747,24,6575552,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,11/2/2009,"1,000.00",,,,,,,,,,00020747,55,6575551,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Christopher,,Elna,,Austin,TX,78704,11/2/2009,100.00,Texas Association of Counties,Director of Media Relations,,,,,,,,00020747,60,6575550,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,11/2/2009,500.00,,,,,,,,,,00020747,39,6575559,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Cain,,Randy,,Austin,TX,78763,11/2/2009,250.00,Self-employed,Lobbyist,,,,,,,,00020747,58,6575548,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Ambassador Olson Jr.,,Lyndon L.,,Waco,TX,76710-1416,11/2/2009,"1,000.00",Energy Future Holdings,Director,,,,,,,,00020747,47,6575539,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Blackridge,,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00020747,43,6575546,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Blackridge,,,,Austin,TX,78701,10/20/2009,36.16,,Legislative Consulting Firm,,,,,,,Austin  Club Reception.,00020747,4,6575545,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,11/2/2009,250.00,,,,,,,,,,00020747,57,6575544,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Bank of America Corporation PAC,,,,Washington,DE,19884,9/25/2009,"2,000.00",,,,,,,,,,00020747,17,6575543,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/14/2009,500.00,,,,,,,,,,00020747,16,6575542,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/4/2009,"5,000.00",,,,,,,,,,00020747,71,6575541,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,American Electric Power Committee for Responsible Government,,,,Austin,TX,78701,8/25/2009,"3,000.00",,,,,,,,,,00020747,69,6575540,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,S A P A C,,,,San Antonio,TX,78296,12/2/2009,500.00,,,,,,,,,,00020747,6,6575584,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Allen Boone Humphries Robinson L.L.P.,,,,Houston,TX,77027,10/6/2009,"1,000.00",,,,,,,,,,00020747,18,6575538,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,8/4/2009,"3,000.00",,,,,,,,,,00020747,72,6575603,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77510-4567,11/2/2009,"1,000.00",,,,,,,,,,00020747,44,6575549,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,11/2/2009,"2,500.00",,,,,,,,,,00020747,59,6575582,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Hackney,,Clint,,Austin,TX,78701,10/20/2009,36.16,Self-employed,Lobbyist,,,,,,,Austin Club Reception.,00020747,1,6575560,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,8/4/2009,"5,000.00",,,,,,,,,,00020747,70,6575583,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Rodriguez,,Mark A.,,Austin,TX,78701,8/1/2009,"3,000.00",Self-employed,Lobbyist,,,,,,,1/2 day fishing trip for 10 used as fundraiser.,00020747,74,6575581,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,11/2/2009,750.00,,,,,,,,,,00020747,52,6575580,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Popp Gray & Hutcheson LLP,,,,Austin,TX,78746,11/2/2009,750.00,,,,,,,,,,00020747,48,6575579,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Perdue Brandon Fielder Colllins & Mott LLP,,,,Lubbock,TX,79408-0817,12/7/2009,500.00,,,,,,,,,,00020747,26,6575578,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,10/6/2009,"1,000.00",,,,,,,,,,00020747,14,6575577,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Pearson,,Gary,,Houston,TX,77027,10/1/2009,20.00,Self-employed,Lobbyist,,,,,,,,00020747,20,6575576,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Parker,,Carl,,Austin,TX,78701,11/2/2009,100.00,Self-employed,Lobbyist,,,,,,,,00020747,49,6575575,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/2/2009,500.00,,,,,,,,,,00020747,56,6575574,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,11/2/2009,500.00,,,,,,,,,,00020747,34,6575573,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,IBAT PAC,,,,Austin,TX,78701,11/2/2009,"1,500.00",,,,,,,,,,00020747,50,6575565,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,12/11/2009,"1,000.00",,,,,,,,,,00020747,30,6575561,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,9/10/2009,"2,500.00",,,,,,,,,,00020747,22,6575572,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478,9/16/2009,"2,500.00",Lobbyist,Self-employed,,,,,,,,00020747,62,6575564,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,12/11/2009,"1,000.00",,,,,,,,,,00020747,12,6575562,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Ingersoll,,Deborah,,Austin,TX,78730,10/20/2009,750.00,Self-employed,Lobbyist,,,,,,,Supplies and work related to Austin Club Reception.,00020747,5,6575566,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/7/2009,"1,000.00",,,,,,,,,,00020747,29,6575567,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Kamm,,Robert,,Austin,TX,78701,11/2/2009,150.00,Self-employed,Lobbyist,,,,,,,,00020747,36,6575568,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/2/2009,"1,000.00",,,,,,,,,,00020747,41,6575569,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,11/2/2009,250.00,,,,,,,,,,00020747,40,6575570,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Longley Business Account,,Susan,,Austin,TX,78703-4759,11/2/2009,200.00,Self-employed,Lobbyist,,,,,,,,00020747,38,6575571,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Hillco PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00020747,31,6575563,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,5/27/2010,"2,500.00",,,,,,,,,,00020747,29,7040215,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,TX Friends of Time Warner Pac,,,,Houston,TX,77056,4/23/2010,"3,500.00",,,,,,,,,,00020747,17,7040225,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Lamantia Peisen,,Val,,McAllen,TX,78501,2/24/2010,500.00,L &  F Distributors,Partner,,,,,,,,00020747,9,7040208,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Lopez,Jr.,Sergio Tito,,Brownsville,TX,78521,5/27/2010,"2,000.00",Transporte International Jonick-Lopez S.A.C.V.,Part-owner,,,,,,,,00020747,23,7040210,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Marathon Oil Employees PAC,,,,Findlay,OH,45840,5/27/2010,"1,500.00",,,,,,,X,C00040568,,00020747,25,7040211,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,5/27/2010,"2,500.00",,,,,,,X,C00381954,,00020747,24,7040212,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Obrien,III,Urban F.,,Houston,TX,77077-3253,5/27/2010,"1,000.00",Apache Corporation,Lobbyist,,,,,,,,00020747,34,7040213,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,6/15/2010,250.00,,,,,,,X,C00215384,,00020747,22,7040214,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Longbow Patners LLP,,,,Austin,TX,78701,5/27/2010,"2,500.00",,,,,,,,,,00020747,27,7040209,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Texas Alliance Oil & Gas PAC,,,,Wichita Falls,TX,76301,5/10/2010,"1,500.00",,,,,,,,,,00020747,19,7040216,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00020747,4,7040217,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Texas Boma Pac,,,,Austin,TX,78759,2/18/2010,250.00,,,,,,,,,,00020747,6,7040218,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Texas Credit Union League Pac,,,,Dallas,TX,75265-5147,5/27/2010,"2,000.00",,,,,,,,,,00020747,31,7040219,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Texas Employee PAC of Luminant Holidng Co. LLC,,,,Dallas,TX,75201,5/27/2010,"2,500.00",,,,,,,,,,00020747,26,7040220,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Texas Energy Associations PAC,,,,Austin,TX,78701-1823,5/27/2010,"2,500.00",,,,,,,,,,00020747,32,7040221,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Texas Medical Assocation Pac (TexPac),,,,Austin,TX,78701-1665,5/27/2010,"2,500.00",,,,,,,,,,00020747,36,7040222,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Lamantia,III,Steve,,Laredo,TX,78041,2/24/2010,500.00,L & F Distributors,Partner,,,,,,,,00020747,7,7040207,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Turrieta,,Gilbert,,Austin,TX,78701,5/27/2010,"1,000.00",Self-employed,Lobbyist,,,,,,,,00020747,40,7040224,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,Dallas,TX,75201,5/27/2010,"1,500.00",,,,,,,,,,00020747,30,7040197,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,TX Friends of Time Warner Pac,,,,Houston,TX,77056,4/23/2010,"1,500.00",,,,,,,,,,00020747,18,7040226,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,TSCPA Pac,,,,Dallas,TX,75254-7408,3/5/2010,500.00,,,,,,,,,,00020747,13,7040223,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/27/2010,500.00,,,,,,,,,,00020747,38,7040194,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Woods,,Lee,,Austin,TX,78701,4/8/2010,500.00,Self-employed,Lobbyist,,,,,,,,00020747,16,7040227,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Ahlberg,,Trevor,,Irving,TX,75038,2/8/2010,"2,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00020747,5,7040186,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,2/4/2010,750.00,,,,,,,,,,00020747,3,7040187,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/27/2010,"5,000.00",,,,,,,,,,00020747,28,7040188,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,ATMOS Energy Corp. PAC,,,,Dallas,TX,75240,4/29/2010,"2,000.00",,,,,,,,,,00020747,42,7040189,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,5/28/2010,"1,000.00",,,,,,,,,,00020747,21,7040190,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,BP Employee Pac,,,,Houston,TX,77079,1/28/2010,"1,000.00",,,,,,,,,,00020747,2,7040191,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Exotic Wildlife Association PAC,,,,Ingram,TX,78025,3/5/2010,250.00,,,,,,,,,,00020747,12,7040199,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Calfee,,Gary,,Austin,TX,78701,4/8/2010,500.00,Attorney/Lobbyist,Self-employed,,,,,,,,00020747,15,7040193,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501-9160,5/27/2010,"2,500.00",L & F Distributors LLC,Owner,,,,,,,,00020747,37,7040206,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,5/25/2010,"1,500.00",,,,,,,X,C00248716,,00020747,20,7040195,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,El Paso Corp. PAC,,,,Houston,TX,77002,5/27/2010,"1,000.00",,,,,,,,,,00020747,33,7040196,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,EPIC (El Paso Electric PAC),,,,El Paso,TX,79960-0001,4/29/2010,"1,500.00",,,,,,,,,,00020747,41,7040198,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,5/27/2010,"1,000.00",,,,,,,,,,00020747,39,7040200,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,General Electric PAC,,,,Washington,DC,20004,1/8/2010,"1,000.00",,,,,,,X,C00024869,,00020747,1,7040201,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Hill,,Fred,,Richardson,TX,75080,3/23/2010,"2,500.00",Self-employed,Lobbyist,,,,,,,,00020747,14,7040202,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478,5/27/2010,500.00,Lobbyist,Self-employed,,,,,,,,00020747,35,7040203,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Lamantia,,Anthony,,Corpus Christi,TX,78410,2/24/2010,500.00,L & F Distributors,Partner,,,,,,,,00020747,10,7040204,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501-9160,2/24/2010,500.00,L & F Distributors,Partner,,,,,,,,00020747,8,7040205,0,7/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,458132,"Oliveira, Rene O.",ENT,Caballero Governmental Affairs (Elvia Lopez),,,,Austin,TX,78768,3/5/2010,500.00,Self-employed,Lobbyist,,,,,,,,00020747,11,7040192,0,7/15/2010,,
