"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Irwin,,Stephen C,,El Paso,TX,79924,2/1/2010,25.00,,,,,,,,,,00058443,66,6692279,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Jordan,III,Charles F,,El Paso,TX,79932,2/16/2010,250.00,,,,,,,,,,00058443,85,6692284,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Kiely,,William L,,Spicewood,TX,78669,2/15/2010,100.00,,,,,,,,,,00058443,21,6692285,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Kinsey,,Christopher,,Shreveport,LA,71101,2/1/2010,500.00,Kinsey Interests Inc,Executive,,,,,,,,00058443,192,6692286,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Klein,,Terren,Dr,El Paso,TX,79912,2/2/2010,500.00,El Paso Orthopaedic Surgery Group,Physician,,,,,,,,00058443,194,6692287,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lauterbach,,Steve,,El Paso,TX,79922,2/5/2010,200.00,,,,,,,,,,00058443,132,6692289,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Leonard,,Judith H,,El Paso,TX,79912,2/10/2010,50.00,,,,,,,,,,00058443,133,6692291,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Licking,,Christopher,,El Paso,TX,79924,2/17/2010,50.00,,,,,,,,,,00058443,237,6692292,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Kotarski,,Robert,,El Paso,TX,79913,1/26/2010,150.00,,,,,,,,,,00058443,172,6692288,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Pitt,,Robert W,Col,El Paso,TX,79902,1/27/2010,100.00,,,,,,,,,,00058443,105,6692331,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Moss,,Vicky,,El Paso,TX,79912,2/17/2010,25.00,,,,,,,,,,00058443,97,6692318,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gillett,,Ruth E,,Canutillo,TX,79835,1/26/2010,50.00,,,,,,,,,,00058443,174,6692235,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Murchison,,Robert F,,Dallas,TX,75240,2/4/2010,250.00,,,,,,,,,,00058443,25,6692321,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Navarro,,Robert,,El Paso,TX,79912,2/18/2010,500.00,Robert Navarro & Associates,Engineer,,,,,,,,00058443,234,6692322,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Niland,,Robert W,,El Paso,TX,79902,1/27/2010,250.00,,,,,,,,,,00058443,71,6692323,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Nombrana,,Jane M,,El Paso,TX,79902,2/7/2010,25.00,,,,,,,,,,00058443,3,6692324,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Norwich,Jr,Frederick M,,El Paso,TX,79922,1/27/2010,500.00,Odessa Enterprises,Executive,,,,,,,,00058443,185,6692325,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Odom,,Jerry,,El Paso,TX,79912,1/27/2010,250.00,,,,,,,,,,00058443,128,6692326,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ornelas,,Carlos E,,El Paso,TX,79913,2/4/2010,600.00,The Ed-Co Corp,Executive,,,,,,,,00058443,205,6692327,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Patton,,Larry L,,El Paso,TX,79912,1/27/2010,250.00,,,,,,,,,,00058443,81,6692328,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hutchinson,,Constance,,El Paso,TX,79922,1/26/2010,100.00,,,,,,,,,,00058443,79,6692278,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Pierce,,James B,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,22,6692330,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Moore,,Russell,,McKinney,TX,75071,2/1/2010,50.00,,,,,,,,,,00058443,145,6692317,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Pleasant,,Marcelo,Dr,El Paso,TX,79912,2/17/2010,"1,000.00",Spectrum Imaging Systems,Executive,,,,,,,,00058443,222,6692332,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Porter,,Britt L,,El Paso,TX,79922,2/4/2010,500.00,True North Advisors,Wealth Manager,,,,,,,,00058443,199,6692333,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Preston,,James J,Col,El Paso,TX,79902,1/26/2010,100.00,,,,,,,,,,00058443,13,6692334,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Prothro,,Caren H,,Dallas,TX,75205,1/29/2010,500.00,N/A,Philanthropist,,,,,,,,00058443,188,6692335,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Provencio,,Jesus R,,El Paso,TX,79902,1/26/2010,10.00,,,,,,,,,,00058443,62,6692336,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Purdy,,Elia Mares,,El Paso,TX,79912,2/5/2010,100.00,,,,,,,,,,00058443,153,6692337,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rampy,,Mike,,El Paso,TX,79936,1/27/2010,250.00,,,,,,,,,,00058443,28,6692338,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rancich,,Bennie Jo,,El Paso,TX,79912,2/2/2010,100.00,,,,,,,,,,00058443,11,6692339,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rash,,Stephen,,El Paso,TX,79932,2/5/2010,200.00,,,,,,,,,,00058443,89,6692340,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rewis,,James W,,El Paso,TX,79912,1/27/2010,25.00,,,,,,,,,,00058443,136,6692341,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Pearson,,Ruth H,,El Paso,TX,79904,2/18/2010,100.00,,,,,,,,,,00058443,236,6692329,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martinez,,Gerardo R,,El Paso,TX,79912,1/29/2010,100.00,,,,,,,,,,00058443,129,6692306,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,,Clay,,El Paso,TX,79922,2/7/2010,100.00,,,,,,,,,,00058443,31,6692294,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Macguire,,Betty M,,El Paso,TX,79912,2/17/2010,500.00,N/A,Retired,,,,,,,,00058443,204,6692295,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Magee,,James R,,El Paso,TX,79902,2/2/2010,100.00,,,,,,,,,,00058443,2,6692296,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mahr,,Donna R,,El Paso,TX,79932,1/28/2010,25.00,,,,,,,,,,00058443,148,6692297,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Maloney,,James P,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,73,6692298,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mann,,John L,Dr,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,111,6692299,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mansfield,,Lyndon,,El Paso,TX,79902,1/29/2010,250.00,,,,,,,,,,00058443,159,6692300,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marcus,,Meyer,,El Paso,TX,79925,1/27/2010,"1,000.00",MIMCO Inc,Executive,,,,,,,,00058443,213,6692301,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Margo,III,Donald R,,Cocunut Grove,FL,33133,2/4/2010,250.00,,,,,,,,,,00058443,30,6692302,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marsh,,Oneta H,,El Paso,TX,79912,1/27/2010,50.00,,,,,,,,,,00058443,141,6692303,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Mulvihill,,Ceci Miles,,El Paso,TX,79912,1/27/2010,150.00,,,,,,,,,,00058443,40,6692319,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martin,,Rosalie,,El Paso,TX,79904,1/26/2010,25.00,,,,,,,,,,00058443,42,6692305,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lovelady,,William,,Tornillo,TX,79853,1/27/2010,"1,000.00",Self Employed,Cotton producer,,,,,,,,00058443,211,6692293,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Marusich,,Hector,,El Paso,TX,79925,1/29/2010,100.00,,,,,,,,,,00058443,157,6692307,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Masters,,Tom,,El Paso,TX,79922,2/4/2010,"1,000.00",Mogas Inc,Executive,,,,,,,,00058443,216,6692308,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,McDaniel,,Margaret E,,El Paso,TX,79902,2/2/2010,50.00,,,,,,,,,,00058443,50,6692309,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,McKnight,,Frank,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,109,6692310,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,McNutt,,Jan,,El Paso,TX,79912,1/27/2010,500.00,ERA Sellers Buyers & Assoc,Realtor,,,,,,,,00058443,183,6692311,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Meyer,,Margaret M,,El Paso,TX,79922,1/26/2010,250.00,,,,,,,,,,00058443,147,6692312,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Miles,,Daniel A,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,149,6692313,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Monterrey,,Antonio M,,El Paso,TX,79904,1/29/2010,50.00,,,,,,,,,,00058443,47,6692314,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Montgomery,,Patricia A,,El Paso,TX,79924,1/26/2010,25.00,,,,,,,,,,00058443,83,6692315,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Moore,DDS,Michael H,,El Paso,TX,79932,2/2/2010,500.00,Self Employed,Dentist,,,,,,,,00058443,193,6692316,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Martin,,John C,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,108,6692304,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Costello,,John,,Dallas,TX,75204,2/4/2010,500.00,Raytheon,Executive,,,,,,,,00058443,195,6692198,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Borsberry,,Bert,,El Paso,TX,79904,1/28/2010,500.00,Allied Paving Co,Executive,,,,,,,,00058443,187,6692184,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Broaddus,,John,,El Paso,TX,79922,1/29/2010,250.00,,,,,,,,,,00058443,135,6692185,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Brown,,Robert H,,Canutillo,TX,79835,1/26/2010,50.00,,,,,,,,,,00058443,171,6692186,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bryan,,J P,,Houston,TX,77010,1/24/2010,"1,000.00",Torch Energy Advisors,Executive,,,,,,,,00058443,206,6692187,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Caigoy,,Thomas M,,El Paso,TX,79924,2/7/2010,25.00,,,,,,,,,,00058443,65,6692188,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Caldwell,Jr,Dalton L,,El Paso,TX,79912,1/29/2010,500.00,Cullers & Caldwell,Builder,,,,,,,,00058443,189,6692189,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris,,El Paso,TX,79913,1/26/2010,"1,000.00",L&M Asset Management,Executive,,,,,,,,00058443,209,6692190,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris,,El Paso,TX,79913,2/2/2010,250.00,L&M Asset Management,Executive,,,,,,,,00058443,170,6692191,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Casmus,,David M,,El Paso,TX,79936,1/26/2010,100.00,,,,,,,,,,00058443,16,6692192,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Casmus,,David M,,El Paso,TX,79936,2/1/2010,100.00,,,,,,,,,,00058443,17,6692193,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Chapman,,Jack T,,El Paso,TX,79901,2/4/2010,250.00,,,,,,,,,,00058443,33,6692194,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Clark,,Richard A,,El Paso,TX,79904,1/29/2010,25.00,,,,,,,,,,00058443,144,6692195,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dunavant,,Preston P,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,123,6692212,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Colquitt,,Betty S,,El Paso,TX,79912,2/18/2010,25.00,,,,,,,,,,00058443,77,6692197,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloss,,Margaret V,,El Paso,TX,79922,1/29/2010,250.00,,,,,,,,,,00058443,53,6692181,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cox,,David L,,El Paso,TX,79932,2/4/2010,250.00,,,,,,,,,,00058443,95,6692199,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cox,,Kathy,,El Paso,TX,79912,2/17/2010,25.00,,,,,,,,,,00058443,5,6692200,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cranford,,Charles R,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,19,6692201,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cullers,,John S,,El Paso,TX,79912,1/26/2010,500.00,Monterrey Properties,Builder,,,,,,,,00058443,178,6692202,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Anda,,Raquel L,,El Paso,TX,79912,1/26/2010,20.00,,,,,,,,,,00058443,76,6692203,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Haro,,Jose Luis,,El Paso,TX,79924,1/27/2010,20.00,,,,,,,,,,00058443,68,6692204,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Wetter,,Margaret,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,151,6692205,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dempsey,,Richard T,,El Paso,TX,79904,1/26/2010,50.00,,,,,,,,,,00058443,162,6692206,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",ENT,Dennis & Donna Neessen Trust,,,,El Paso,TX,79932,2/4/2010,250.00,,,,,,,,,,00058443,96,6692207,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Deutsch,,Francine,,San Diego,CA,92119,2/16/2010,100.00,,,,,,,,,,00058443,139,6692208,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dick,,David,,El Paso,TX,79912,1/28/2010,100.00,,,,,,,,,,00058443,103,6692209,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dipp,,Suzanne,,El Paso,TX,79902,2/4/2010,180.00,,,,,,,,,Fundraiser,00058443,86,6692210,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Goeldner,,Dolores,,El Paso,TX,79902,2/2/2010,25.00,,,,,,,,,,00058443,54,6692237,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Coleman,,Duane P,,El Paso,TX,79932,1/27/2010,100.00,,,,,,,,,,00058443,92,6692196,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Baggett,,Sallie,,Clarksville,TN,37043,2/16/2010,500.00,N/A,Homemaker,,,,,,,,00058443,203,6692168,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Reynaud,,Ann Crombie,,El Paso,TX,79912,2/17/2010,50.00,,,,,,,,,,00058443,99,6692342,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gulie,,Bradley,,El Paso,TX,79938,2/10/2010,100.00,,,,,,,,,,00058443,24,6692247,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Abbott,,Alan R,,El Paso,TX,79912,1/26/2010,"1,000.00",Sunland Optical,Executive,,,,,,,,00058443,207,6692155,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Abraham,,Bryan,,El Paso,TX,79932,1/27/2010,250.00,,,,,,,,,,00058443,90,6692156,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Adams,,Sandra,,El Paso,TX,79912,1/29/2010,10.00,,,,,,,,,,00058443,32,6692157,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ahmann,,Thomas G,,El Paso,TX,79912,1/29/2010,200.00,,,,,,,,,,00058443,104,6692158,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Aiello,,Michael,,Atlanta,GA,30305,1/29/2010,100.00,,,,,,,,,,00058443,168,6692159,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ainsa,,Mike,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,4,6692160,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Almeida,,Salvador,,El Paso,TX,79922,1/27/2010,25.00,,,,,,,,,,00058443,158,6692161,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Altheide,,Alan R,,El Paso,TX,79924,1/27/2010,50.00,,,,,,,,,,00058443,72,6692162,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Appleton,Jr,Bill,,El Paso,TX,79912,2/4/2010,"2,500.00",Deseret Forwarding International,Executive,,,,,,,,00058443,229,6692163,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Attel,,Patrick,,El Paso,TX,79912,2/4/2010,500.00,Attel & Co,Executive,,,,,,,,00058443,196,6692164,0,2/22/2010,,
