"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",IND,Berger,,Ed,,Austin,TX,78746,1/18/2010,100.00,Seton Healthcare Network,Vice President Industry & Government Relations,,,,,,,,00020642,3,7078399,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",IND,Barker,,Rita,,Austin,TX,78720-2257,2/22/2010,100.00,,,,,,,,,,00020642,9,7078397,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,AFSCME-PEOPLE PAC,,,,Washington,DC,20036,2/19/2010,500.00,municipal county state employees,Public Employees Political Action Committee,,,,,X,C00011114,,00020642,14,7078395,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,6/21/2010,250.00,Oneok employees PAC,political action committee,,,,,X,C00215384,,00020642,22,7078405,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,1/21/2010,500.00,Associations of Texas Nurses Nurse Anesthetists APNs,Political Action Committee,,,,,,,,00020642,12,7078410,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",IND,Barnett,,Charles,,Austin,TX,78746,1/18/2010,200.00,,,,,,,,,,00020642,4,7078398,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,TSA - PAC,,,,Austin,TX,78701-1665,3/8/2010,"2,500.00",Texas Association of Anesthesiologists,Politcal Action Committee,,,,,,,,00020642,6,7078411,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,458482,"Naishtat, Elliott",ENT,Urology Austin PLLC,,,,Austin,TX,78705,6/9/2010,"1,000.00",Urology Austin doctors,Urologists,,,,,,,,00020642,19,7078412,0,7/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Richards,,Joanne,,Austin,TX,78750,9/29/2009,250.00,,,,,,,,,,00020642,117,6548826,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Salmanson,,Irwin,Mr.,Austin,TX,78731,10/2/2009,100.00,,,,,,,,,,00020642,67,6548833,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Saad,,Yigal,,Austin,TX,78759,12/15/2009,250.00,,,,,,,,,,00020642,337,6548832,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Rusk Law Firm,,,,Georgetown,TX,78626,10/7/2009,250.00,,,,,,,,,,00020642,101,6548831,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Ruiz,,Paul,,Austin,TX,78704,10/6/2009,100.00,,,,,,,,,,00020642,92,6548830,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Rocha,,Susan,,San Antonio,TX,78212,10/5/2009,100.00,,,,,,,,,,00020642,168,6548829,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Reid,,Suzy,,Austin,TX,78703,9/29/2009,100.00,,,,,,,,,,00020642,52,6548824,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Rider,,Kathy,,Austin,TX,78703,9/27/2009,250.00,,,,,,,,,,00020642,37,6548827,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Rettberg,,Don,,Austin,TX,78731,10/13/2009,100.00,,,,,,,,,,00020642,139,6548825,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Schmidt,,Donna,,Austin,TX,78757-4325,10/7/2009,100.00,,,,,,,,,,00020642,91,6548852,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Robinson,,Mari,,Austin,TX,78750,10/28/2009,150.00,,,,,,,,,,00020642,224,6548828,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Samuelson,,Hyman,,Austin,TX,78731-3914,10/1/2009,100.00,,,,,,,,,,00020642,41,6548834,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sauer,,Kurt,,Austin,TX,78703,10/21/2009,250.00,,,,,,,,,,00020642,159,6548835,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Scanlan,,Nancy,,Austin,TX,78731,10/28/2009,100.00,,,,,,,,,,00020642,185,6548836,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Scanlan Buckle & Young P.C.,,,,Austin,TX,78701-2099,10/1/2009,250.00,,,,,,,,,,00020642,84,6548837,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Seriff,,Sue,,Austin,TX,78759,9/29/2009,100.00,,,,,,,,,,00020642,6,6548876,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Schilz,,Virginia,,Austin,TX,78759,10/6/2009,100.00,,,,,,,,,,00020642,76,6548851,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Schmidt,,Herman,,Austin,TX,78763,9/29/2009,100.00,,,,,,,,,,00020642,8,6548853,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Schmidt,,James,,Austin,TX,78703-4837,9/29/2009,100.00,,,,,,,,,,00020642,24,6548854,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Schmidt,,Robert,,Austin,TX,78704,10/8/2009,250.00,,,,,,,,,,00020642,153,6548873,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Schwartz,,Marilyn,,Austin,TX,78701,10/28/2009,200.00,,,,,,,,,,00020642,227,6548874,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sepulveda,,Eugene,,Austin,TX,78705,10/31/2009,100.00,,,,,,,,,,00020642,199,6548875,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Raymond,,Virginia,,Austin,TX,78722,10/22/2009,180.00,,,,,,,,,,00020642,164,6548823,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,NASW/Texas PACE,,,,Austin,TX,78701-2020,10/9/2009,500.00,National Association of Social Workers/Texas PAC,Political Action Committee,,,,,,,,00020642,167,6548810,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Serota,,Barbara,,Spicewood,TX,78669,10/17/2009,50.00,,,,,,,,,,00020642,120,6548877,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Schenkkan,,Pieter,,Austin,TX,78705,10/2/2009,250.00,,,,,,,,,,00020642,61,6548850,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Mueller,,Aaron,,Austin,TX,78701-2042,10/28/2009,100.00,,,,,,,,,,00020642,189,6548808,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,McGarity,,Cathleen,,Austin,TX,78731,10/1/2009,100.00,,,,,,,,,,00020642,60,6548769,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,McHorse,,Tom,,Austin,TX,78731,10/5/2009,100.00,,,,,,,,,,00020642,66,6548770,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Arslan,,Guner,,Austin,TX,78727,10/28/2009,60.00,,,,,,,,,,00020642,357,6548491,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sharlot,,Susan,,Austin,TX,78746,10/3/2009,100.00,,,,,,,,,,00020642,45,6548878,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,McHorse,,Tom,,Austin,TX,78731,10/28/2009,50.00,,,,,,,,,,00020642,209,6548771,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,McIlvain,,Ashley,,Austin,TX,78745-2812,10/28/2009,150.00,,,,,,,,,,00020642,223,6548772,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Meade,,Nikelle,,Austin,TX,78739,9/29/2009,100.00,,,,,,,,,,00020642,14,6548773,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Mersky,,Deena,,Austin,TX,78703,9/27/2009,100.00,,,,,,,,,,00020642,113,6548774,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Meyer,,Richard,,Austin,TX,78731,10/2/2009,150.00,,,,,,,,,,00020642,59,6548803,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Miller,,Maggi,,Austin,TX,78735,10/14/2009,100.00,,,,,,,,,,00020642,130,6548804,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Moore,,Hilmar,,Austin,TX,78703-4319,9/29/2009,100.00,,,,,,,,,,00020642,11,6548805,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Niland,,Nona,,Austin,TX,78746,9/30/2009,100.00,,,,,,,,,,00020642,5,6548812,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Morris,,Debora,,Wimberley,TX,78676-5809,10/28/2009,100.00,,,,,,,,,,00020642,184,6548807,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Kelley,,Michael,,Austin,TX,78746-1207,10/10/2009,100.00,,,,,,,,,,00020642,138,6548728,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,10/20/2009,250.00,,Insurance & Financial PAC,,,,,,,,00020642,308,6548809,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Neavel,,Nancy,,Austin,TX,78703,10/9/2009,200.00,,,,,,,,,,00020642,151,6548811,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Nokes,,Virginia,,Austin,TX,78701-1306,10/3/2009,250.00,,,,,,,,,,00020642,46,6548813,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Nyfeler,,John,,Austin,TX,78705,10/16/2009,100.00,,,,,,,,,,00020642,157,6548814,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/28/2009,250.00,,,,,,,,,,00020642,177,6548815,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Orton,,Richard,,Austin,TX,78745,10/1/2009,100.00,,,,,,,,,,00020642,54,6548816,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Patman,,Carrin,,Austin,TX,78763,9/30/2009,100.00,,,,,,,,,,00020642,10,6548817,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Perkins,,Bob,,Austin,TX,78704,9/28/2009,100.00,,,,,,,,,,00020642,114,6548818,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00020642,173,6548819,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Prant,,Gary,Dr.,Austin,TX,78731,10/5/2009,100.00,,,,,,,,,,00020642,102,6548820,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Puckett-Notley,,Emily,,Austin,TX,78751-4302,10/21/2009,200.00,,,,,,,,,,00020642,163,6548821,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Ramirez,,Andrew,,Austin,TX,78747,10/16/2009,250.00,,,,,,,,,,00020642,191,6548822,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Morgan,,Clayton,,Austin,TX,78701,10/4/2009,250.00,,,,,,,,,,00020642,70,6548806,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,TEXPAC-Texas Medical Association PAC,,,,Austin,TX,78701,10/28/2009,"1,000.00",Texas Medical Assn. PAC,Political Action Committee for doctors,,,,,,,,00020642,176,6548933,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Arth,,James,,Austin,TX,78701,10/2/2009,100.00,,,,,,,,,,00020642,22,6548492,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,200.00,AT&T political action committee,Political Action Committee,,,,,,,,00020642,311,6548493,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Ausley,,Robbie,,Austin,TX,78731-4049,10/14/2009,100.00,,,,,,,,,,00020642,128,6548494,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,10/28/2009,250.00,Austin Firefighters PAC,Political Action Committee,,,,,,,,00020642,305,6548495,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Austin Police Association PAC,,,,Austin,TX,78701,9/29/2009,500.00,Political Action Committee,Political Action Committee,,,,,,,,00020642,15,6548496,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Ayres,,Patricia,,Austin,TX,78731,10/5/2009,250.00,,,,,,,,,,00020642,112,6548497,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Vitucci,,Kenneth,,Austin,TX,78735,10/28/2009,100.00,,,,,,,,,,00020642,213,6548941,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Valdez,,Helen Dey,,Austin,TX,78704,10/17/2009,100.00,,,,,,,,,,00020642,155,6548940,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,United Transportation Union PAC,,,,Austin,TX,78701,9/30/2009,"1,000.00",UTU General Purpose PAC,Political Action Committee,,,,,,,,00020642,73,6548939,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Tx Friends of Time Warner Cable PAC,,,,Houston,TX,77056-6550,10/1/2009,500.00,Time Warner Cable,Political Action Committee,,,,,,,,00020642,180,6548937,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Trester,,Elliot,,Austin,TX,78731,10/5/2009,108.00,,,,,,,,,,00020642,107,6548936,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Aldridge,,Lawrence,,Austin,TX,78705,9/27/2009,100.00,,,,,,,,,,00020642,34,6548489,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Torres,,George,,Austin,TX,78729,10/12/2009,100.00,,,,,,,,,,00020642,144,6548934,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Abkowitz,,Michael,,Austin,TX,78759-7515,9/29/2009,100.00,,,,,,,,,,00020642,7,6548487,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,10/23/2009,500.00,Texas Trial Lawyers Association,General Purpose Political Action Committee,,,,,,,,00020642,338,6548932,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/23/2009,100.00,,,,,,,,,,00020642,309,6548931,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Texas Homecare PAC,,,,Austin,TX,78731,10/28/2009,"2,500.00",Home Care Association members,political action committee,,,,,,,,00020642,174,6548930,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Texas DenPac,,,,Austin,TX,78704-3644,12/2/2009,"1,500.00",Texas Dental Association Political Action Committee,Political Action Committee,,,,,,,,00020642,340,6548929,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/27/2009,500.00,Texas Consumer Finance Association members,Political Action Committee,,,,,,,,00020642,172,6548928,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Tatum,,Vickie,,Austin,TX,78703,10/8/2009,100.00,,,,,,,,,,00020642,147,6548927,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Susholtz,,Rodney,,Austin,TX,78759,9/30/2009,250.00,,,,,,,,,,00020642,9,6548926,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sulak,,Tim,,Austin,TX,78703,10/4/2009,100.00,,,,,,,,,,00020642,109,6548925,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Strama,,Thomas,,Lakeway,TX,78734,9/30/2009,100.00,,,,,,,,,,00020642,40,6548924,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,McDonald,,Carol,,Austin,TX,78731-6301,10/25/2009,200.00,Independent Colleges & Universities of Texas,President,,,,,,,,00020642,193,6548767,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Dochen,,Sandy,,Austin,TX,78731,12/6/2009,100.00,,,,,,,,,,00020642,326,6548578,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Traverso,,Laura,,Austin,TX,78703,10/3/2009,100.00,,,,,,,,,,00020642,77,6548935,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Zelazny,,Gary,,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00020642,380,6548955,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Shoenthal,,Eric,,Yorktown,NY,10598-9645,10/3/2009,250.00,,,,,,,,,,00020642,47,6548880,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sinkin,,William,,San Antonio,TX,78209,9/29/2009,75.00,,,,,,,,,,00020642,42,6548881,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Slack & Davis LLP,,,,Austin,TX,78746,10/13/2009,"1,000.00",Slack & Davis L.L.P.,Attorneys,,,,,,,,00020642,141,6548882,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Smith,,Jeffrey,,Austin,TX,78722,9/28/2009,100.00,,,,,,,,,,00020642,17,6548884,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Soifer,,Jan,,Austin,TX,78731,10/21/2009,100.00,,,,,,,,,,00020642,323,6548914,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Spear,,Helen,,Austin,TX,78703,9/27/2009,100.00,,,,,,,,,,00020642,35,6548915,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Speers,,Gary,,Austin,TX,78705-1239,9/28/2009,100.00,,,,,,,,,,00020642,33,6548916,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sperry,,Bryan,,Austin,TX,78704,9/21/2009,100.00,,,,,,,,,,00020642,28,6548917,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Spertus,,Philip,,Austin,TX,78746,11/13/2009,100.00,,,,,,,,,,00020642,336,6548918,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Spivey,,Broadus,,Austin,TX,78701-4320,10/7/2009,250.00,Law Offices of Broadus Spivey P.C.,lawyer,,,,,,,,00020642,74,6548919,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sprute,,Dana,,Austin,TX,78731,10/28/2009,250.00,,,,,,,,,,00020642,192,6548920,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Armstrong,,Robert,,Austin,TX,78731-4110,10/6/2009,500.00,Retired,Retired,,,,,,,,00020642,78,6548490,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Stewart,,Liz,,Austin,TX,78731,10/13/2009,100.00,,,,,,,,,,00020642,140,6548922,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Aeschbach,,Margaret,,Austin,TX,78704-2758,12/31/2009,100.00,,,,,,,,,,00020642,381,6548488,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Yates,,Ira,,Austin,TX,78739,10/26/2009,100.00,,,,,,,,,,00020642,197,6548954,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Wright,,David,Dr.,Austin,TX,78758-2223,10/11/2009,100.00,,,,,,,,,,00020642,133,6548953,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/26/2009,500.00,General Purpose PAC/beer distributors,Political Action Committee,,,,,,,,00020642,65,6548952,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,White,,Barbara,,Austin,TX,78730,11/4/2009,100.00,,,,,,,,,,00020642,312,6548951,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Wetzels,,Pamela,,Austin,TX,78731,10/14/2009,100.00,,,,,,,,,,00020642,124,6548950,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Westbrook,,Jay,,Austin,TX,78731,10/25/2009,250.00,,,,,,,,,,00020642,304,6548946,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Welsh,,Linda,,Austin,TX,78754-2023,10/1/2009,100.00,,,,,,,,,,00020642,50,6548945,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Weber,,Fred,,Austin,TX,78759-7136,10/28/2009,100.00,,,,,,,,,,00020642,218,6548944,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Watson,,Laurie,,Austin,TX,78703,9/24/2009,500.00,Brown Distributing Company,Vice President,,,,,,,,00020642,64,6548943,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Walker,,Lee,,Austin,TX,78765-4279,10/6/2009,500.00,Self and UT-Austin,Investments and Professor,,,,,,,,00020642,79,6548942,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Abbott Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064-6028,12/3/2009,500.00,Abbott Labs Employee PAC,Political Action Committee,,,,,X,C00040279,,00020642,339,6548486,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Sharman,,Chris,,Austin,TX,78722,10/28/2009,60.00,,,,,,,,,,00020642,356,6548879,0,1/15/2010,,
