"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Sim,,Huny,,Houston,TX,77005,10/28/2009,500.00,Self employed,Investor,,,,,,,,00032585,237,6584691,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Simmons,,Harold,,Dallas,TX,75240,11/11/2009,"1,000.00",Contran,Executive,,,,,,,,00032585,261,6584692,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Simms,,Linda,,Houston,TX,77080,11/16/2009,5.00,Retired,Retired,,,,,,,,00032585,291,6584693,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Slovacek,,Joe,,Houston,TX,77057,10/19/2009,500.00,Hoover Slovacek LLP,Attorney,,,,,,,,00032585,197,6584694,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Smith,,Gary,,Houston,TX,77090,10/5/2009,"1,000.00",Republic Central Realty Inc,Real estate,,,,,,,,00032585,126,6584695,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Smith,,Iona,,Houston,TX,77018-4305,10/3/2009,20.00,,,,,,,,,,00032585,95,6584696,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Garver,,Mike,,Houston,TX,77061,10/28/2009,250.00,BRH-Garver Inc,Executive,,,,,,,,00032585,230,6584521,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Rutherford,,Pat,,Houston,TX,77046,10/19/2009,"1,000.00",Rutherford Oil Corp,Owner,,,,,,,,00032585,196,6584683,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Passmore,,William,,Houston,TX,77080,10/9/2009,25.00,Retired,Retired,,,,,,,,00032585,154,6584655,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Munisteri,,Stephen,,Houston,TX,77046,10/28/2009,500.00,Self employed,Attorney,,,,,,,,00032585,235,6584641,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Muske,,Clyde,,Houston,TX,77018,10/27/2009,25.00,Retired,Retired,,,,,,,,00032585,221,6584642,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Nau,,John,,Houston,TX,77252,10/8/2009,"1,000.00",Silver Eagle Distributors,President and CEO,,,,,,,,00032585,151,6584643,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Neal,,Ann,,Houston,TX,77092,10/5/2009,25.00,,,,,,,,,,00032585,117,6584644,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Nelms,,Harold,,Houston,TX,77018,10/2/2009,50.00,Retired,Retired Pharmacist,,,,,,,,00032585,71,6584645,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Nelson,,Shannon,,Houston,TX,77018,11/17/2009,100.00,Shannon & Assoc Inc,Designer,,,,,,,,00032585,300,6584646,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Nicholls,,Harry,,Houston,TX,77043,10/7/2009,100.00,,,,,,,,,,00032585,141,6584647,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Nickel,,Patricia,,Houston,TX,77043,10/6/2009,25.00,,,,,,,,,,00032585,133,6584648,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Nixon,,Eugene,,Houston,TX,77092,10/5/2009,200.00,Retired,Retired,,,,,,,,00032585,118,6584649,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,NRG Energy PAC,,,,Princeton,NJ,08541-6213,10/26/2009,500.00,,,,,,,,C00366559,,00032585,217,6584650,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Olsen,,John,,Houston,TX,77043,10/6/2009,50.00,Retired,Retired,,,,,,,,00032585,134,6584651,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Oppelt,,Irene,,Houston,TX,77092,10/3/2009,20.00,,,,,,,,,,00032585,92,6584652,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Putnam,,Anna,,Houston,TX,77092,10/9/2009,50.00,,,,,,,,,,00032585,155,6584670,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Pardue,,Denise,,Houston,TX,77079,8/23/2009,600.00,Retired,Retired,,,,,,,,00032585,43,6584654,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Pruett,,Albert,,Houston,TX,77292,10/2/2009,100.00,,,,,,,,,,00032585,73,6584669,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Peres,,Robert,,Houston,TX,77092,10/10/2009,40.00,,,,,,,,,,00032585,159,6584656,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Perry,,Bob,,Houston,TX,77234,10/1/2009,"10,000.00",Perry Homes,Builder,,,,,,,,00032585,61,6584657,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Perry,,Doylene,,Houston,TX,77234,10/1/2009,"10,000.00",N/A,Homemaker,,,,,,,,00032585,62,6584658,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Peters,,Dennis,,Houston,TX,77080,11/14/2009,10.00,Retired,Retired,,,,,,,,00032585,274,6584659,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Pettit,,Harry,,Houston,TX,77092,11/16/2009,15.00,Retired,Retired,,,,,,,,00032585,288,6584660,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/25/2009,500.00,,,,,,,,,,00032585,53,6584661,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/16/2009,750.00,,,,,,,,,,00032585,295,6584662,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Pollard,,E N,,Houston,TX,77018,11/16/2009,15.00,Retired,Retired,,,,,,,,00032585,289,6584663,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Pontikes,Jr,George,,Houston,TX,77056,12/9/2009,"1,000.00",Satterfield and Pontikes Construction,President,,,,,,,,00032585,353,6584664,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Porter,,John,,Houston,TX,77092,10/2/2009,100.00,Union Pacific Railroad,Trainman,,,,,,,,00032585,72,6584665,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Porter,,Peggy,,Houston,TX,77043,10/14/2009,25.00,Retired,Retired,,,,,,,,00032585,173,6584666,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Poye,,Lee,,Houston,TX,77043,10/15/2009,250.00,J3 Resources Inc,Executive,,,,,,,,00032585,186,6584667,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Southwell,,Brian,,Houston,TX,77024,11/15/2009,500.00,Southwell's Hamburgers,Owner,,,,,,,,00032585,284,6584699,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Pappas,,Donald,,Houston,TX,77041,12/4/2009,50.00,,,,,,,,,,00032585,334,6584653,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,West,,Scott,,Houston,TX,77244,12/2/2009,"1,250.00",Pathfinder Insurance Agency,Executive,,,,,,,,00032585,332,6584744,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Vento,,Anthony,,Houston,TX,77018,10/2/2009,40.00,Retired,Retired Policeman,,,,,,,,00032585,76,6584730,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Vining,,Donna,,Houston,TX,77070,8/10/2009,250.00,Texas Association For Interior Design,Executive Director,,,,,,,,00032585,39,6584731,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Voges,,Ken,,Houston,TX,77043,11/14/2009,25.00,In His Grace Inc,Ministries,,,,,,,,00032585,275,6584732,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Waggoner,,J Virgil,,Spring,TX,77379,11/12/2009,50.00,,,,,,,,,,00032585,266,6584733,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Wakefield,,Gray,,Houston,TX,77057,11/14/2009,"1,000.00",Retired,Retired,,,,,,,,00032585,279,6584734,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Walden,,Melba,,Houston,TX,77018,11/14/2009,25.00,Retired,Retired,,,,,,,,00032585,276,6584735,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Walters,,Franklin,,Houston,TX,77080,11/14/2009,25.00,Retired,Retired,,,,,,,,00032585,277,6584736,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Wareing,,Peter S,,Houston,TX,77098,8/25/2009,250.00,Wareing Athon & Company,Investments,,,,,,,,00032585,44,6584737,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Watkins,,Marylyn,,Houston,TX,77092,12/4/2009,50.00,,,,,,,,,,00032585,335,6584738,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Weekley,,Richard,,Houston,TX,77055,9/22/2009,500.00,Weekley Properties,CEO,,,,,,,,00032585,49,6584739,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Weisser,,Marilyn,,Houston,TX,77055,10/5/2009,25.00,,,,,,,,,,00032585,120,6584740,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Welch,,Matt,,Austin,TX,78701-2158,10/14/2009,250.00,The Patriot Group,Public Affairs Consultant,,,,,,,,00032585,177,6584741,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Smith,,Lura,,Houston,TX,77018-1851,10/17/2009,50.00,N/A,Homemaker,,,,,,,,00032585,192,6584697,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Werner,,Louis,,Houston,TX,77092,10/8/2009,12.00,,,,,,,,,,00032585,148,6584743,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Underwood,,David,,Houston,TX,77010,10/16/2009,500.00,David M Underwood Investments,Executive,,,,,,,,00032585,189,6584727,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Wharton,,Will,,Houston,TX,77080,11/16/2009,5.00,Retired,Retired,,,,,,,,00032585,293,6584745,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Whatley,,Joann,,Houston,TX,77043,11/18/2009,50.00,Retired,Retired Teacher,,,,,,,,00032585,304,6584746,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,White,,Leland,,Houston,TX,77043,10/30/2009,25.00,Retired,Retired,,,,,,,,00032585,246,6584747,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Whitley,,Floyd,,Houston,TX,77018,10/14/2009,500.00,Retired,Retired,,,,,,,,00032585,174,6584748,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Wholesalers Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/6/2009,750.00,,,,,,,,,,00032585,137,6584749,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Whomes,,Nanette,,Houston,TX,77092,10/10/2009,25.00,N/A,Homemaker,,,,,,,,00032585,160,6584750,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Willard,,Irv,,Houston,TX,77043,10/2/2009,50.00,Retired,Retired,,,,,,,,00032585,77,6584751,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Williams,,Betty,,Houston,TX,77092,10/2/2009,100.00,,Retired,,,,,,,,00032585,78,6584752,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Williams,,Fred,,Houston,TX,77079,11/8/2009,200.00,,,,,,,,,,00032585,255,6584753,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Wilson,Sr.,Welcome,,Houston,TX,77057,7/2/2009,250.00,GSL Welcome Group LLC,Executive,,,,,,,,00032585,16,6584754,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Wilson,Sr.,Welcome,,Houston,TX,77057,10/21/2009,500.00,GSL Welcome Group LLC,Executive,,,,,,,,00032585,209,6584755,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Windmeyer,,Barbara,,Houston,TX,77018,10/9/2009,100.00,,Retired,,,,,,,,00032585,156,6584756,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Welling,,Frederick,,Houston,TX,77007,11/27/2009,500.00,Self employed,Real Estate,,,,,,,,00032585,329,6584742,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00032585,58,6584714,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Spangle,,Larry,,Houston,TX,77018,11/16/2009,50.00,Retired,Retired,,,,,,,,00032585,292,6584700,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Spinks,,Billie,,Houston,TX,77092,10/3/2009,25.00,Retired,Retired,,,,,,,,00032585,96,6584701,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Stakemiller,,Stephen,,Houston,TX,77043,11/13/2009,25.00,,,,,,,,,,00032585,269,6584702,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Strake Jr,,George,,Houston,TX,77002,12/4/2009,100.00,,,,,,,,,,00032585,336,6584703,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Streusand,,Ben,,Spring,TX,77389,10/28/2009,"1,000.00",Home Loan Corp,Mortgage Banker,,,,,,,,00032585,239,6584704,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Stromberg,,Lois,,Houston,TX,77080,10/12/2009,200.00,,,,,,,,,,00032585,166,6584705,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Symmank,,Ben,,Houston,TX,77080,10/3/2009,10.00,Retired,Retired,,,,,,,,00032585,97,6584706,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Synnott,,Jim,,Houston,TX,77018,10/4/2009,50.00,Retired,Retired,,,,,,,,00032585,106,6584707,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Tanco,,Margaret,,Houston,TX,77080,10/2/2009,15.00,,Retired,,,,,,,,00032585,74,6584708,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Tarantino,,Charles,,Houston,TX,77018,12/15/2009,20.00,,,,,,,,,,00032585,345,6584709,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Tassin,,Mark,,Houston,TX,77043,11/17/2009,25.00,,,,,,,,,,00032585,302,6584710,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Tauber,,David,,Houston,TX,77057,7/2/2009,500.00,Tauber Oil,Vice President,,,,,,,,00032585,15,6584711,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Urban,,Theresa,,Houston,TX,77092,10/4/2009,25.00,Retired,Retired,,,,,,,,00032585,108,6584729,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texas Association for Interior Design PAC,,,,Houston,TX,77070,7/31/2009,750.00,,,,,,,,,,00032585,38,6584713,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/21/2009,500.00,,,,,,,,C00064766,,00032585,48,6584728,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texas DENPAC,,,,Austin,TX,78704,10/22/2009,500.00,,,,,,,,,,00032585,212,6584715,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texas Employee PAC of TXU Corp,,,,Dallas,TX,75201,10/13/2009,"1,000.00",,,,,,,,,,00032585,170,6584716,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/15/2009,"1,250.00",,,,,,,,,,00032585,183,6584717,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texas Pest Control Association PAC,,,,Austin,TX,78752-1202,7/1/2009,250.00,,,,,,,,,,00032585,13,6584718,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,11/11/2009,"1,000.00",,,,,,,,,,00032585,259,6584719,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texas State Assn of Fire Fighters Action Committee,,,,Austin,TX,78745,11/18/2009,500.00,,,,,,,,,,00032585,307,6584720,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,11/3/2009,"1,000.00",,,,,,,,,,00032585,251,6584721,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,12/8/2009,"2,000.00",,,,,,,,,,00032585,340,6584722,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Thibodeaux,,Eula Faye,,Houston,TX,77080,10/3/2009,25.00,Retired,Retired,,,,,,,,00032585,98,6584723,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Thigpen,,Marilyn,,Houston,TX,77080,10/4/2009,50.00,Holy Cross Lutheran Church School,Teacher,,,,,,,,00032585,107,6584724,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Thomas,,James,,Houston,TX,77092,10/5/2009,25.00,,,,,,,,,,00032585,119,6584725,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Tilotta,,Lee,,Houston,TX,77092,10/2/2009,25.00,Retired,Retired,,,,,,,,00032585,75,6584726,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Molina,,Ricardo,,Fulshear,TX,77441,12/29/2009,100.00,,,,,,,,,,00032585,351,6584638,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/8/2009,"2,500.00",,,,,,,,,,00032585,152,6584712,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,10/28/2009,"1,000.00",,,,,,,,,,00032585,236,6584566,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hill,,Torry,,Houston,TX,77018,10/19/2009,25.00,Retired,Retired,,,,,,,,00032585,193,6584552,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Hillco PAC,,,,Austin,TX,78701,10/2/2009,"1,000.00",,,,,,,,,,00032585,81,6584553,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hodek,,Bessie,,Houston,TX,77018,11/19/2009,10.00,Retired,Retired,,,,,,,,00032585,313,6584554,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hodge,,Glenna,,Austin,TX,78760,10/8/2009,250.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00032585,149,6584555,0,1/15/2010,,
