"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Vance,,Bill & Barbara,,Waco,TX,76710-1204,6/29/2010,250.00,,,,,,,,,,00051835,50,7031136,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Watson,Jr.,Murray & Greta,,Mart,TX,76664,6/29/2010,100.00,Murray WatsonAttorneyJr. & Associates,,,,,,,,,00051835,60,7031137,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Willie,,David L.,,Waco,TX,76710-7330,6/29/2010,250.00,,,,,,,,,,00051835,47,7031138,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Wohlschlag,,William & Jan,,Waco,TX,76712,6/24/2010,25.00,,,,,,,,,,00051835,29,7031139,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Woodson,,Mike & Trudy,,Waco,TX,76712,6/29/2010,50.00,,,,,,,,,,00051835,42,7031140,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Youens,,Jason & Jamie,,Waco,TX,76710,6/25/2010,100.00,,,,,,,,,,00051835,35,7031141,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Kultgen,,D. B.,,Waco,TX,76702,5/27/2010,"1,000.00",Beard Kultgen Brophy Bostwick Dickson & Squires L.L.P.,Attorney,,,,,,,,00051835,5,7031108,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Mattson,,Brian V. & Dori E.,,McGregor,TX,76657-3441,6/19/2010,100.00,,,,,,,,,,00051835,19,7031114,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",ENT,The Bridge Public House LLC dba Barnett's Pub,,,,Waco,TX,76702,6/29/2010,603.50,,,,,,,,,Food drinks and decorations,00051835,67,7031134,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Pederson,,J. Paul & Nancy L.,,Waco,TX,76705-5708,6/21/2010,150.00,,,,,,,,,,00051835,20,7031124,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Lindsey,,Ryan J.,,Waco,TX,76702,6/29/2010,"1,000.00",Lindsey Contractors Inc.,Vice-President,,,,,,,,00051835,66,7031110,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Mabry,Jr.,Lloyd C.,,Waco,TX,76710,6/16/2010,500.00,Retired,,,,,,,,,00051835,15,7031111,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Mattson,,Brent A. & Cindy E.,,Waco,TX,76710,6/17/2010,250.00,,,,,,,,,,00051835,13,7031113,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Lacy,Jr.,Roane,,Waco,TX,76703-0367,6/29/2010,250.00,,,,,,,,,,00051835,54,7031109,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,McGinty,,Tim & Toni,,McGregor,TX,76657,6/29/2010,250.00,,,,,,,,,,00051835,39,7031115,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,McKee,,Pat & Goodson,,Waco,TX,76710,6/29/2010,100.00,,,,,,,,,,00051835,45,7031116,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Packard,,Robert G. & Joyce,Mr. & Mrs.,Waco,TX,76712,6/21/2010,100.00,,,,,,,,,,00051835,18,7031121,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Pardo,,Brian D.,,Waco,TX,76712-6529,6/28/2010,"1,000.00",LIfe Partners,CEO,,,,,,,,00051835,34,7031123,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Matkin,,Karen C.,,Waco,TX,76710,6/29/2010,100.00,,,,,,,,,,00051835,62,7031112,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Pakis,,William R.,,Waco,TX,76710-4423,6/21/2010,"1,000.00",Retired,,,,,,,,,00051835,22,7031122,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Olson,,Charles D. & Kristine K.,,Waco,TX,76708-2368,6/21/2010,100.00,Haley & DavisAttorneyP.C.,,,,,,,,,00051835,17,7031120,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Nesbitt,Jr.,William A.,Mr. & Mrs,Waco,TX,76712,5/27/2010,500.00,Central National Bank,Banker,,,,,,,,00051835,6,7031119,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Nesbitt,,Joseph W.,,Waco,TX,76710,6/30/2010,500.00,Central National Bank,Vice-President,,,,,,,,00051835,37,7031118,0,7/15/2010,,
"Mabry, John",RCPT,COH,A1,458028,"Mabry, John P.  Jr.",IND,Mostyn,,John Steven,,Houston,TX,77007,6/14/2010,"10,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00051835,8,7031117,0,7/15/2010,,
