"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Woods,,Lee,Mr.,Austin,TX,78701-2133,2/17/2010,500.00,Self,Government Affairs Consultant,,,,,,,,00032415,77,6711717,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ott,,Walter,,Hurst,TX,76054,2/16/2010,100.00,,,,,,,,,,00032415,37,6711672,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Payton,,Jimmy,Mr. & Mrs.,Euless,TX,76039,2/16/2010,500.00,,Retired,,,,,,,,00032415,31,6711673,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,2/16/2010,500.00,,,,,,,,,,00032415,27,6711674,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Porterfield,,Glenn,,Euless,TX,76039,2/16/2010,50.00,,,,,,,,,,00032415,60,6711675,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Norman,,James,Dr.,Fort Worth,TX,76107,2/16/2010,25.00,,,,,,,,,,00032415,34,6711670,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Railsback,,Leighton,Mr.,Bedford,TX,76021,2/16/2010,100.00,,,,,,,,,,00032415,38,6711677,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Nail,,Robert & Iva,,Euless,TX,76040,2/16/2010,25.00,,,,,,,,,,00032415,26,6711669,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ridgway,,Bill,Mr.,Bedford,TX,76021,2/16/2010,100.00,,,,,,,,,,00032415,45,6711679,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,River Oaks Chiropractic Clinic,,,,Fort Worth,TX,76114,2/17/2010,75.00,,,,,,,,,,00032415,84,6711680,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Robert L Cook Campaign Fund,,,,Eagle Lake,TX,77434,2/19/2010,250.00,,,,,,,,,,00032415,115,6711681,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ronderos,,Jaime,,North Richland Hills,TX,76180,2/16/2010,100.00,,,,,,,,,,00032415,28,6711682,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ryan,,Elaine K.,,Hurst,TX,76053,2/19/2010,100.00,,,,,,,,,,00032415,112,6711683,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Q PAC,,,,Fort Worth,TX,76102,2/16/2010,"1,000.00",,,,,,,,,,00032415,54,6711676,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,McCoy,,Bob,,Fort Worth,TX,76110,2/9/2010,25.00,,,,,,,,,,00032415,19,6711662,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Linebarger Goggan Blair & Sampson PAC,,,,Austin,TX,78760,2/2/2010,500.00,,,,,,,,,,00032415,3,6711655,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,2/9/2010,500.00,,,,,,,,,,00032415,17,6711656,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,2/16/2010,500.00,,,,,,,X,C00040568,,00032415,53,6711657,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Martin,,Kim,,Hurst,TX,76053,2/17/2010,50.00,,,,,,,,,,00032415,94,6711658,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Martin,,Linda,,Euless,TX,76039,2/17/2010,30.00,,,,,,,,,,00032415,90,6711659,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Odom,,Timothy,,Fort Worth,TX,76133-3547,2/17/2010,50.00,,,,,,,,,,00032415,80,6711671,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,McCormick,,Deborreh,Mrs.,Euless,TX,76039,2/17/2010,50.00,,,,,,,,,,00032415,98,6711661,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Shuffler,,Glen,Mr.,Austin,TX,78703-2608,2/2/2010,500.00,Sole Proprietor,Attorney,,,,,,,,00032415,4,6711686,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,McDaniels,,Debra,,Bedford,TX,76021,2/17/2010,50.00,,,,,,,,,,00032415,97,6711663,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,McGarrah,,Michael & Shea,,Bedford,TX,76021,2/17/2010,100.00,,,,,,,,,,00032415,79,6711664,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Mickan,,Donna,,Euless,TX,76040,2/16/2010,50.00,,,,,,,,,,00032415,43,6711665,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Miller,,Gregory,,Colleyville,TX,76034,2/9/2010,100.00,,,,,,,,,,00032415,22,6711666,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Moon,,Coy,,Bedford,TX,76022,2/17/2010,50.00,,,,,,,,,,00032415,91,6711667,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Morris,,Sue,,Euless,TX,76039,2/16/2010,125.00,,,,,,,,,,00032415,44,6711668,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,May,,Pat,Mrs.,Hurst,TX,76054,2/9/2010,100.00,,,,,,,,,,00032415,25,6711660,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,2/17/2010,500.00,,,,,,,,,,00032415,87,6711701,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Willis,,Steven & Lisa,,Hurst,TX,76054,2/16/2010,250.00,,,,,,,,,,00032415,57,6711716,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Wilemon,,Kathryn & Zeke,,Arlington,TX,76013,2/9/2010,200.00,,,,,,,,,,00032415,18,6711715,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ward,,Richard and Sue,,Hurst,TX,76054,2/16/2010,200.00,,,,,,,,,,00032415,39,6711714,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Walker,,Cody,,Bedford,TX,76021,2/16/2010,100.00,,,,,,,,,,00032415,36,6711713,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Voss,,John & Helen,,Euless,TX,76039,2/16/2010,250.00,,,,,,,,,,00032415,33,6711712,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Verizon Good Government Club,,,,Austin,TX,78701,2/16/2010,500.00,,,,,,,,,,00032415,29,6711711,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,UPS PAC,,,,Atlanta,GA,30328,2/17/2010,500.00,,,,,,,X,C00064766,,00032415,105,6711710,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Tyson,,Gaynel,,Euless,TX,76039,2/20/2010,100.00,,,,,,,,,,00032415,124,6711709,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Timothy,,Enoch,Mr. & Mrs.,Colleyville,TX,76034,2/19/2010,100.00,,,,,,,,,,00032415,119,6711708,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Thetford,,Anita,Ms.,Hurst,TX,76054,2/16/2010,200.00,,,,,,,,,,00032415,61,6711707,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Theobald,,Rudy,Dr.,Fort Worth,TX,76108,2/17/2010,30.00,,,,,,,,,,00032415,81,6711706,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/16/2010,250.00,,,,,,,,,,00032415,56,6711705,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Waterway Operators Assoc. PAC,,,,Houston,TX,77007,2/20/2010,500.00,,,,,,,,,,00032415,122,6711704,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Saleh,,Mary Lib,,Euless,TX,76040,2/16/2010,100.00,,,,,,,,,,00032415,67,6711684,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00032415,14,6711695,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Kernodle,,Mary,,Hurst,TX,76053-5033,2/19/2010,20.00,,,,,,,,,,00032415,114,6711652,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Souder,,Bill,Mr. & Mrs.,Hurst,TX,76054,2/17/2010,100.00,,,,,,,,,,00032415,93,6711687,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Starr,,Jim,,Colleyville,TX,76034,2/16/2010,50.00,,,,,,,,,,00032415,48,6711688,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Stinneford,,Tim & Faye,,Euless,TX,76039-8048,2/17/2010,25.00,,,,,,,,,,00032415,95,6711689,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,TEX PAC,,,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,00032415,76,6711691,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,2/2/2010,"2,000.00",,,,,,,,,,00032415,1,6711703,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Architects Committee,,,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00032415,110,6711694,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas State Assoc. of Fire Fighters PAC,,,,Austin,TX,78745,2/2/2010,500.00,,,,,,,,,,00032415,2,6711702,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Automobile Dealers Assoc. PAC,,,,Austin,TX,78767,2/19/2010,500.00,,,,,,,,,,00032415,120,6711696,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,2/17/2010,"1,000.00",,,,,,,,,,00032415,88,6711697,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,2/17/2010,500.00,,,,,,,,,,00032415,86,6711698,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,2/5/2010,"12,500.00",,,,,,,,,,00032415,10,6711699,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Podiatric Medical Assoc. PAC,,,,Austin,TX,78701,2/20/2010,500.00,,,,,,,,,,00032415,125,6711700,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Scott,,Carroll,,Euless,TX,76039,2/16/2010,50.00,,,,,,,,,,00032415,72,6711685,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00032415,113,6711693,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Chance,,Jim,,Hurst,TX,76054,2/9/2010,50.00,,,,,,,,,,00032415,21,6711614,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Darlage,,Larry,Dr. & Mrs.,Southlake,TX,76092,2/17/2010,25.00,,,,,,,,,,00032415,107,6711621,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Butt,,Charles,Mr.,San Antonio,TX,78024,2/5/2010,"5,000.00",HEB Grocery,Owner,,,,,,,,00032415,11,6711608,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Byars,,Lenvill,Mr.,Euless,TX,76040,2/9/2010,100.00,,,,,,,,,,00032415,15,6711609,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Byno,,Jack,Mr.,Colleyville,TX,76034,2/17/2010,250.00,,,,,,,,,,00032415,89,6711610,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Cammack and Strong P.C.,,,,Austin,TX,78701,2/16/2010,250.00,,,,,,,,,,00032415,52,6711611,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Burnett,,Jeff & Jana,,Bedford,TX,76021,2/16/2010,100.00,,,,,,,,,,00032415,71,6711606,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,1/26/2010,"1,000.00",,,,,,,,,,00032415,7,6711613,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Buinger,,Gene,Dr. & Mrs.,Bedford,TX,76021,2/2/2010,200.00,,,,,,,,,,00032415,5,6711605,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Chatfield,,Richard,Dr. & Mrs.,Grapevine,TX,76051,2/17/2010,200.00,,,,,,,,,,00032415,78,6711615,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Chiang Patel & Yerby Inc PAC,,,,Dallas,TX,75235,2/17/2010,250.00,,,,,,,,,,00032415,103,6711616,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Christie,,Lee,,Fort Worth,TX,76107,2/16/2010,250.00,,,,,,,,,,00032415,55,6711617,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Clanton,,John Henry,,Hurst,TX,76054,2/16/2010,50.00,,,,,,,,,,00032415,41,6711618,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Clark,,Shalyn,,Hurst,TX,76054-3185,2/16/2010,50.00,,,,,,,,,,00032415,50,6711619,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,2/16/2010,500.00,,,,,,,,,,00032415,73,6711654,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Carter,,Greg,Dr.,Fort Worth,TX,76133-6616,2/17/2010,75.00,,,,,,,,,,00032415,83,6711612,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bentley,,William,Mr. & Mrs.,Hurst,TX,76054,2/16/2010,250.00,,,,,,,,,,00032415,30,6711598,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Ahlberg,,Trevor,,Irving,TX,75038,2/9/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,00032415,16,6711591,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,2/5/2010,"1,500.00",,,,,,,,,,00032415,13,6711592,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Aspen Properties JV,,,,Little Rock,AR,72223,2/16/2010,100.00,,,,,,,,,,00032415,47,6711593,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,AT&T,,,,Austin,TX,78701,2/5/2010,"2,000.00",,,,,,,,,,00032415,9,6711594,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00032415,116,6711595,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Burns,,David & Barbara,,Bedford,TX,76021,2/5/2010,200.00,,,,,,,,,,00032415,12,6711607,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Bell Helicopter Political Committee,,,,Fort Worth,TX,76101,2/19/2010,"1,000.00",,,,,,,,,,00032415,118,6711597,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Daugherty,,Sybil,,Euless,TX,76039,2/16/2010,50.00,,,,,,,,,,00032415,69,6711622,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bouse,,Robert,Mr.,Euless,TX,76039,2/16/2010,35.00,,,,,,,,,,00032415,40,6711599,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bowles,,William,Mr.,Bedford,TX,76021,2/16/2010,50.00,,,,,,,,,,00032415,42,6711600,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Branche,,Faye,Mrs.,Bedford,TX,76021,2/16/2010,100.00,,,,,,,,,,00032415,32,6711601,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bronson,,Mark,Dr.,Aledo,TX,76008,2/17/2010,30.00,,,,,,,,,,00032415,82,6711602,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Brown,,Don,Mr. & Mrs.,Austin,TX,78738,2/19/2010,100.00,,,,,,,,,,00032415,111,6711603,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Bryan,,Bradley,,Austin,TX,78701,2/16/2010,500.00,Bryan & Associates,Attorney,,,,,,,,00032415,74,6711604,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Baldwin,,Joy,,Euless,TX,76040,2/16/2010,100.00,,,,,,,,,,00032415,62,6711596,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hughes,,Ronald,Mr. & Mrs.,Euless,TX,76039,2/16/2010,100.00,,,,,,,,,,00032415,66,6711646,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Crowley,,Sandra,,Bedford,TX,76021,2/16/2010,25.00,,,,,,,,,,00032415,70,6711620,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,HDR Inc. PAC,,,,Omaha,NE,68114,2/17/2010,250.00,,,,,,,X,C00103903,,00032415,109,6711640,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hill,,Jack,Mrs.,Euless,TX,76039,2/17/2010,100.00,,,,,,,,,,00032415,92,6711641,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hopkins,,Kent,,Euless,TX,76039,2/16/2010,20.00,,,,,,,,,,00032415,127,6711642,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hosey,,Lanette,,Euless,TX,76040,2/9/2010,100.00,,,,,,,,,,00032415,23,6711643,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hall,,Robert,,Euless,TX,76039-4044,2/16/2010,50.00,,,,,,,,,,00032415,63,6711638,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Hudson,,David,,Tyler,TX,75711-8411,2/16/2010,50.00,,,,,,,,,,00032415,46,6711645,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,2/17/2010,500.00,,,,,,,,,,00032415,104,6711637,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,IBAT PAC - Independent Bankers,,,,Austin,TX,78701,1/26/2010,500.00,,,,,,,,,,00032415,6,6711647,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",ENT,James Chiropractic Clinic P.C.,,,,Fort Worth,TX,76132,2/17/2010,50.00,,,,,,,,,,00032415,85,6711648,1,2/24/2010,,
"Smith, Todd",RCPT,COH,A1,445162,"Smith, Todd A.",IND,Jaques,,Brenda,,Cedar Hill,TX,75104,2/16/2010,100.00,,,,,,,,,,00032415,58,6711649,1,2/24/2010,,
