"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Boon,,Al,Mr.,Ennis,TX,75120,2/11/2010,100.00,Transamerica Life,Life Insurance,Manager,,,,,,,00032466,45,6678400,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ventura,,Sam,Mr.,Ennis,TX,75119,2/8/2010,250.00,Retired,Retired,Retired,,,,,,,00032466,31,6678448,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Weekley,,Richard,Mr.,Houston,TX,77055,2/17/2010,"1,000.00",Weekley Properties,Developer,President,,,,,,,00032466,57,6678449,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Wester,,Jerry,Mr.,Palmer,TX,75152,2/2/2010,200.00,Wester Insurance,Insurance Agent,Owner,,,,,,,00032466,6,6678450,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Duggins,,Ralph,Mr.,Ft Worth,TX,76102,2/11/2010,500.00,Cantey Hanger LLP,Attorney,Partner,,,,,,,00032466,37,6678409,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Wilson,,Glen,Mr.,Ennis,TX,75120,2/2/2010,100.00,Wilson yeldell and co.,CPA,Partner,,,,,,,00032466,21,6678451,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Cox,,Dan,Mr.,Waxahachie,TX,75165,2/5/2010,250.00,Cox and Martinez,Attorney,Partner,,,,,,,00032466,28,6678405,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Hobson,,Gene,Mrs.,Bryan,TX,77802,2/2/2010,100.00,Retired,Retired,Retired,,,,,,,00032466,1,6678417,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ralston,,David,Mr.,Corsicana,TX,75151,2/16/2010,100.00,Self,Attorney,Self,,,,,,,00032466,47,6678438,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Young,,Hartley,Mr.,Corsicana,TX,75110,2/11/2010,200.00,Retired,Retired,Retired,,,,,,,00032466,43,6678454,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Young,,don,Mr.,Ennis,TX,75119,2/2/2010,250.00,Young Johnson and Hines,Attorney,Partner,,,,,,,00032466,8,6678453,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,,,,Austin,TX,78701,2/5/2010,"2,500.00",,,,,,,,,,00032466,29,6678445,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Bookout,,John,Mr.,Houston,TX,77208,2/17/2010,"1,000.00",Tesoro Corporation,Oil and Gas,Director,,,,,,,00032466,54,6678399,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Beard,,Bramlett,Mr.,Ennis,TX,75119,2/2/2010,100.00,Ennis State Bank,Banker,President,,,,,,,00032466,10,6678398,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Dodson,,Bill,Mr.,Ennis,TX,75119,2/2/2010,100.00,Ellis County,Government,County Commissioner,,,,,,,00032466,19,6678408,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Anderson,,Sandra,Ms.,Ennis,TX,75119,2/8/2010,"1,000.00",Homemaker,Homemaker,Homemaker,,,,,,,00032466,33,6678397,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Davis,,Ray,Mr.,Ennis,TX,75120,2/16/2010,100.00,Avenue Fuel Distributors,Gasoline Distributor,Owner,,,,,,,00032466,46,6678407,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Abramson,,Morrie,Mr.,Houston,TX,77056,2/17/2010,500.00,Retired,Retired,Retired,,,,,,,00032466,52,6678396,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ables,,Mary Lou,Ms.,Ennis,TX,75119,2/2/2010,100.00,Retired,Retired,Retired,,,,,,,00032466,22,6678395,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Crabtree,,Clifton,Mr.,Houston,TX,77006,2/17/2010,500.00,First Conttinental Mortgage,Mortgage Company Executive,Mortgage Banker,,,,,,,00032466,51,6678406,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Cole,,David,Mr.,Richardson,TX,75080,2/8/2010,200.00,Self,Attorney,Self,,,,,,,00032466,34,6678404,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Montgomery,,Michael,Mr.,Ennis,TX,75119,2/2/2010,100.00,First State bank,Banker,President,,,,,,,00032466,18,6678429,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Jackson,,John,Mr.,Powell,TX,75153,2/11/2010,100.00,Self,Attorney,Self,,,,,,,00032466,42,6678418,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Montgomery,,Monty,Mr.,Waco,TX,76705,2/2/2010,100.00,Retired,Retired,Retired,,,,,,,00032466,3,6678430,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Brinson,,David,Mr.,Corsicana,TX,75110,2/11/2010,500.00,Brinson Ford,Car Dealer,Owner,,,,,,,00032466,44,6678402,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Grimes,,Windi,Ms.,Houston,TX,77096,3/2/2010,500.00,Self Employed,Investor,NA,,,,,,,00032466,9,6964200,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Boon,,Jimmy,Mr.,Ennis,TX,75119,3/2/2010,500.00,Retired,Retired,Retired,,,,,,,00032466,13,6964188,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Hackett,,James,Mr.,Houston,TX,77019,3/11/2010,"2,500.00",Anadarko,Energy,Chairman and CEO,,,,,,,00032466,20,6964201,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Davis,,William,Mr.,Ft. Worth,TX,76121,3/2/2010,"1,000.00",Wiseda,CEO,Owner,,,,,,,00032466,8,6964195,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Gossett,,CJ,Dr.,Ennis,TX,75119,3/11/2010,100.00,Self Employed,Dentist,Dentist,,,,,,,00032466,19,6964199,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Fisher,,Walter,Mr.,Austin,TX,78701,4/12/2010,100.00,Walter Fisher and Associates,Govermental Affairs Consultant,Owner,,,,,,,00032466,26,6964198,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Empower Texans PAC,,,,Austin,TX,78701,3/2/2010,500.00,Political Action Committee,NA,NA,,,,,,,00032466,12,6964197,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Ellis,Jr.,J. Ralph,Mr.,Irving,TX,75062,3/2/2010,"2,500.00",Self Employed,Investments,NA,,,,,,,00032466,7,6964196,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Coy,,Patricia,Ms.,Clifton,TX,76634,3/1/2010,100.00,Robertson and Coy,Attorney,Partner,,,,,,,00032466,24,6964194,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,CNA - Citizens for Good Government,,,,Chicago,IL,60604,3/30/2010,"1,000.00",Political Action Committee,NA,NA,,,,X,C00078287,,00032466,29,6964193,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Choate,,Jack,Mr.,Huntsville,TX,77340,2/26/2010,100.00,Walker County District Attorney's Office,Attorney,Assistant District Attorney,NA,,,,,,00032466,1,6964192,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Carter,,Kathryn,Ms.,Corsicana TX,TX,75110,3/1/2010,100.00,Retired,NA,NA,,,,,,,00032466,23,6964191,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Bristol,,Alan,Mr.,Corsicana,TX,75151,2/26/2010,200.00,Self Employed,Attorney,Attorney,NA,,,,,,00032466,2,6964189,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Beecherl,Jr.,Louis,Mr.,Dallas,TX,75235,3/2/2010,"1,000.00",Retired,NA,NA,,,,,,,00032466,11,6964187,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Pfizer Inc PAC,,,,New York,NY,10017,6/7/2010,"1,000.00",Political Action Committee,NA,NA,,,,X,C00016683,,00032466,31,6964209,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Hobson,,Wanda,Ms.,Bryan,TX,77802,3/9/2010,100.00,Retired,Retired,NA,,,,,,,00032466,15,6964202,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Brock,III,John,Mr.,Houston,TX,77056,3/2/2010,250.00,Retired,NA,NA,,,,,,,00032466,10,6964190,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,,,,Austin,TX,78701,3/8/2010,725.72,Political Action Committee,NA,NA,,,,,,Printing expense for cards,00032466,33,6964218,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,McKeown,,Chris,Mr.,Corsicana,TX,75110,3/9/2010,200.00,Self Employed,Investor,NA,,,,,,,00032466,17,6964203,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Newsom,,Phil,Mr.,Ennis,TX,75119,2/26/2010,150.00,Commercial State Bank,Banker,President,,,,,,,00032466,5,6964207,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,York,,Robert,Mr.,Corsicana,TX,75151,2/26/2010,100.00,Robert York,Attorney,Attorney,,,,,,,00032466,4,6964221,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,THSC PAC,,,,Lubbock,TX,79493,2/22/2010,"1,813.33",Political Action Committee,NA,NA,,,,,,Mailing Expense for Direct Mail,00032466,32,6964220,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,,,,Austin,TX,78701,5/7/2010,679.89,Political Action Committee,NA,NA,,,,,,Reception Expense,00032466,34,6964219,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/8/2010,166.67,Political Action Committee,NA,NA,,,,,,expense for press release distribution,00032466,35,6964217,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stroube,,Steve,Mr.,Corsicana,TX,75110,3/9/2010,200.00,East Garrett Water Supply,Oil and Gas,Owner,,,,,,,00032466,18,6964216,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stout,,Don,Mr.,Ennis,TX,75119,2/26/2010,500.00,Colvin and Stout,Attorney,Attorney,,,,,,,00032466,3,6964215,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stewart,,Tom,Mr.,Corsicana,TX,75110,3/1/2010,250.00,Inmar Inc.,Logistics,Manager,,,,,,,00032466,25,6964214,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,3/11/2010,"2,500.00",Contran,Entrepreneur,CEO,,,,,,,00032466,21,6964212,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Sewell,,Carl,Mr.,Dallas,TX,75220,3/11/2010,"1,000.00",Sewell Automotive Companies,Automobile Dealer,Chairman,,,,,,,00032466,22,6964211,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Political Action Committee of Winstead Inc,,,,Dallas,TX,75270,4/12/2010,"1,500.00",Political Action Committee,NA,NA,,,,,,,00032466,27,6964210,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Medical Defense PAC,,,,Austin,TX,78701,3/16/2010,"5,000.00",Political Action Committee,NA,NA,,,,,,,00032466,30,6964204,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Naman Howell Smith & Lee PLLC,,,,waco,TX,76703,3/9/2010,500.00,Law Firm,Law Firm,NA,,,,,,,00032466,16,6964205,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201,2/26/2010,"2,500.00",Self Employed,Philanthropist,NA,,,,,,,00032466,6,6964208,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Naman Howell Smith & Lee PLLC,,,,Waco,TX,76703,4/12/2010,"1,000.00",Law Firm,Law Firm,NA,,,,,,,00032466,28,6964206,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Smith,,Jim,Mr.,Houston,TX,77056,3/2/2010,500.00,Self Employed,Real Estate,NA,,,,,,,00032466,14,6964213,0,7/11/2010,,
