"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Smith,,Opal,,Dallas,TX,75232,10/15/2009,100.00,,,,,,,,,,00020990,159,6493158,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Smith,,Forrest,,Dallas,TX,75240,10/19/2009,100.00,,,,,,,,,,00020990,195,6493157,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Smith,,Emmitt J.,,Dallas,TX,75254,9/15/2009,"1,000.00",E Smith Legacy Inc,Real Estate,,,,,,,,00020990,20,6493156,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Simmons,,Harold,,Dallas,TX,75240,10/2/2009,"1,000.00",Chairman & CEO,Entrepreneur,,,,,,,,00020990,224,6493155,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Seidlits,,Curtis,,Austin,TX,78746,10/16/2009,200.00,,,,,,,,,,00020990,157,6493152,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Self,,Johnny,,Ft. Worth,TX,76120,10/17/2009,250.00,The Self Consulting Group,Owner,,,,,,,,00020990,158,6493153,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stewart,,Anthony,,Austin,TX,78702,7/14/2009,250.00,,,,,,,,,,00020990,11,6493164,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,San Antonio PAC,,,,San Antonio,TX,75296,12/30/2009,"1,000.00",,,,,,,,,,00020990,263,6493149,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Sampson,,Michael,,Austin,TX,78705,10/17/2009,250.00,,,,,,,,,,00020990,156,6493148,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Russell,,Michael B.,,Atlanta,GA,30318,9/30/2009,"2,500.00",H.J. Russell & Co,President,,,,,,,,00020990,50,6493147,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Runnels,,Neal,,McAllen,TX,78504,10/7/2009,250.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00020990,155,6493146,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Rogers,,Richard,,Addison,TX,75001,10/14/2009,250.00,,,,,,,,,,00020990,249,6493145,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Rockwood Medical Clinic P.A.,,,,Fort Worth,TX,76164,11/11/2009,250.00,,,,,,,,,,00020990,248,6493144,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Roberts,,Jack,,Austin,TX,78701,11/9/2009,"2,052.80",Jack Roberts,Lobbyist,,,,,,,Food Beverage Band at a Fundraiser at Austin Club,00020990,218,6493143,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Riggs Jr.,,Leonard M,,Dallas,TX,75225,10/12/2009,250.00,,,,,,,,,,00020990,222,6493142,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Self,,Johnny W,,Ft Worth,TX,76120,11/10/2009,200.00,,,,,,,,,,00020990,236,6493154,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas HOMECARE PAC,,,,Austin,TX,78731,9/4/2009,"2,500.00",,,,,,,,,,00020990,164,6493172,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Thomas,,Edward,,Dallas,TX,75379,10/7/2009,250.00,Glazer's Distributors,Senior Vice President,,,,,,,,00020990,172,6493182,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Thomas,,Dexter,,Dallas,TX,75244,10/17/2009,500.00,Dexter Thomas Fincial Services,President,,,,,,,,00020990,171,6493181,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,The Beer Alliance of Texas,,,,Austin,TX,78701,10/10/2009,"1,000.00",,,,,,,,,,00020990,170,6493180,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Trial Lawyers Association PAC,,,,Austin,Tx,78767,10/14/2009,"5,000.00",,,,,,,,,,00020990,86,6493179,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas State Association of Fire Fighters Action Committee,,,,Austin,TX,78745,10/9/2009,"1,000.00",,,,,,,,,,00020990,169,6493178,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/15/2009,"1,000.00",,,,,,,,,,00020990,168,6493177,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/16/2009,"5,000.00",,,,,,,,,,00020990,167,6493176,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00020990,166,6493175,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Steinhart,,Ronald,,Dallas,TX,75230,10/20/2009,250.00,,,,,,,,,,00020990,196,6493162,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,10/13/2009,750.00,,,,,,,,,,00020990,165,6493173,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stewart,,Annette,,Dallas,TX,75208,10/5/2009,50.00,,,,,,,,,,00020990,54,6493163,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas DENPAC,,,,Austin,TX,78704,9/29/2009,"2,000.00",,,,,,,,,,00020990,163,6493171,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,00020990,85,6493170,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Beverage Alliance PAC,,,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00020990,162,6493169,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Assoc of Defense Counsel PAC,,,,Austin,TX,78701,10/15/2009,"1,500.00",,,,-,,,,,,00020990,243,6493168,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Strauss,,Richard,,Dallas,TX,75225,12/30/2009,"2,000.00",Republic Property Group,Real Estate/CEO,,,,,,,,00020990,262,6493167,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stoltz,,Mark,,Dallas,TX,75244,10/17/2009,100.00,,,,,,,,,,00020990,161,6493166,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Stokes,,Elnora,,Duncanville,TX,75137,10/14/2009,50.00,,,,,,,,,,00020990,160,6493165,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Thompson,,James,,Mansfield,TX,76063,11/11/2009,100.00,,,,,,,,,,00020990,237,6493183,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Land Title Assoc PAC,,,,Austin,TX,78703,10/12/2009,500.00,,,,,,,,,,00020990,197,6493174,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Coca-Cola Inc. Employee Nonpartisan Committee For Good Government,,,,Atlanta,GA,31139,12/4/2009,500.00,,,,,,,,,,00020990,256,6493014,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Carr,,Snapper & Mindy,,Austin,TX,78735,10/17/2009,250.00,,,,,,,,,,00020990,112,6493004,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Douglas,,James Matthew,,Ft Worth,TX,77021,11/11/2009,250.00,,,,,,,,,,00020990,228,6493024,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Doc's Bail Bonds #2,,,,Dallas,TX,75207,10/6/2009,250.00,,,,,,,,,,00020990,220,6493023,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,10/8/2009,"1,500.00",,,,,,,,,,00020990,71,6493022,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Dallas Fire Fighters Assoc. Public Safety Committee,,,,Dallas,TX,75211,10/13/2009,500.00,,,,,,,,,,00020990,118,6493021,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Dallas Chapter TSCPA PAC,,TSCPA PAC,,Dallas,TX,75251,9/23/2009,"1,000.00",,,,,,,,,,00020990,36,6493020,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,CWA-COPE PCC,,,,Dallas,TX,75204,9/22/2009,"2,500.00",,,,,,,X,C70000211,,00020990,42,6493019,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Crowder,,Elizabeth,,Dallas,TX,75219,10/17/2009,100.00,,,,,,,,,,00020990,117,6493018,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Cook,,Mary McDermott,,Dallas,TX,75229,9/11/2009,"1,000.00",None,Community Volunteer,,,,,,,,00020990,16,6493017,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Duncan,,Jacquitta,,Ft Worth,TX,76161,11/11/2009,50.00,,,,,,,,,,00020990,229,6493026,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Conrad,,Eleanor,,Dallas,TX,75203,10/8/2009,100.00,,,,,,,,,,00020990,92,6493015,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Dunning,,Thomas,,Dallas,TX,75201,9/2/2009,"1,000.00",Lockton Dunning Benefits,Chairman & CEO,,,,,,,,00020990,4,6493027,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Coats Rose Yale Ryman & Lee PAC,,,,Houston,TX,77046,10/13/2009,"1,000.00",,,,,,,,,,00020990,116,6493013,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Christopher,,Elna,,Austin,TX,78704,10/10/2009,100.00,,,,,,,,,,00020990,91,6493012,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Christian,,Mack,,DeSoto,TX,75115,10/6/2009,150.00,,,,,,,,,,00020990,59,6493011,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Cherry,,Patricia Lynn,,Cedar Hill,TX,75104,10/9/2009,100.00,,,,,,,,,,00020990,242,6493010,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Chase,,Scott,,Dallas,TX,75219,10/16/2009,150.00,,,,,,,,,,00020990,115,6493009,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Chapman,,Carlyle H,,Dallas,TX,75231,11/4/2009,500.00,Locke Lord Bissell Liddell LLP,Attorney,,,,,,,,00020990,213,6493008,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/9/2009,"1,000.00",,,,,,,,,,00020990,114,6493007,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Cash America International PAC,,,,Ft. Worth,TX,76102,10/8/2009,"1,000.00",,,,,,,,,,00020990,113,6493006,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Goldberg,,Ken,,Dallas,TX,75248,10/16/2009,500.00,Gold Metal Recyclers,President,,,,,,,,00020990,190,6493049,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00020990,80,6493016,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Richard,,Alvin L,,New Orleans,LA,70118,9/18/2009,"2,500.00",Richard's Disposal Inc,CEO,,,,,,,,00020990,29,6493141,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ginsburg,,Harold,,Dallas,TX,75201,9/18/2009,"2,500.00",Southern Asset Service Corp.,President,,,,,,,,00020990,27,6493048,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Gibson,,Henrietta H,,Frisco,TX,75035,11/6/2009,100.00,,,,,,,,,,00020990,214,6493047,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,George,,Helen,,Houston,TX,77071,10/28/2009,50.00,,,,,,,,,,00020990,206,6493046,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Garrett,,G.W.,,Dallas,TX,75224,10/4/2009,200.00,,,,,,,,,,00020990,124,6493045,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Garcia,,Domingo,,Dallas,TX,75208,9/21/2009,"2,500.00",Domingo Garcia Attorney at Law,Attorney,,,,,,,,00020990,31,6493044,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Gachman,,Arnold,,Fort Worth,TX,76107,10/2/2009,500.00,Gachman Metals & Recycling,CEO,,,,,,,,00020990,51,6493043,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Fulbright & Jaworski LLP,,Texas Committee,,Houston,TX,77010,9/18/2009,"1,500.00",,,,,,,,,,00020990,26,6493042,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Friends of UNT PAC,,,,Denton,TX,76205,9/23/2009,"1,500.00",,,,,,,,,,00020990,37,6493041,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Friends of Time Warner,,,,Houston,TX,77056,9/24/2009,"2,500.00",,,,,,,,,,00020990,123,6493040,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Duggins,,Ralph,,Ft Worth,TX,76102,11/10/2009,"1,000.00",Cantey Hanger. LLP,Attorney,,,,,,,,00020990,230,6493025,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Frailey,,Anissa,,Katy,TX,77450,10/18/2009,100.00,,,,,,,,,,00020990,189,6493038,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Campbell,,Gregory A,,Colleyville,Tx,76034,10/30/2009,"1,000.00",Rainmaker Inc,Private Equity,,,,,,,,00020990,204,6493003,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Fitzsimmons,,Gary,,Dallas,TX,75224,10/16/2009,100.00,,,,,,,,,,00020990,122,6493036,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Burdin,,Ken,,Dallas,TX,75205,11/10/2009,500.00,Burdin Mediations,Owner,President,,,,,,,00020990,254,6493000,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Exelon PAC,,,,Chicago,IL,60603,9/2/2009,"1,000.00",,,,,,,X,C00141218,,00020990,82,6493034,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Evans,,Roy Gene,,Dallas,TX,75225,10/8/2009,500.00,Grand Bank,Banker,,,,,,,,00020990,72,6493033,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Evans,,Leatha,,Dallas,TX,75203,10/17/2009,50.00,,,,,,,,,,00020990,121,6493032,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Esquivel,,Ruben,,DeSoto,TX,75115,10/6/2009,250.00,,,,,,,,,,00020990,60,6493031,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/13/2009,"1,000.00",,,,,,,,,,00020990,120,6493030,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/9/2009,"2,500.00",,,,,,,,,,00020990,119,6493029,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Eli Lilly & Company PAC,,,,Austin,TX,78746,9/28/2009,"2,500.00",,,,,,,X,C00082792,,00020990,257,6493028,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Frank Branson PC,,,,Dallas,TX,75205,10/8/2009,"5,000.00",Law Office Frank L. Branson PC,Attorney,,,,,,,,00020990,69,6493039,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Anderson,,Terri L.,,Coppell,TX,75019,9/23/2009,"1,000.00",Anderson Capital. LLC,Consultant,,,,,,,,00020990,35,6492966,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Cary,,Reby,,Ft Worth,TX,76112,11/12/2009,50.00,,,,,,,,,,00020990,227,6493005,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Barber,,Jim,,Heath,TX,75032,10/16/2009,250.00,,,,,,,,,,00020990,100,6492976,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Bank of America PAC,,,,Wilmington,DE,19884,9/26/2009,"2,000.00",,,,,,,X,C00043489,,00020990,99,6492975,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Baker,,Thomas,,Wimberley,TX,78678,9/19/2009,"1,500.00",The David J. Joseph Co,Ex. Vice President,,,,,,,,00020990,185,6492974,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Automobile Dealers Association PAC,,,,Austin,TX,78701,11/11/2009,"1,000.00",,,,,,,,,,00020990,240,6492973,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Austin Industries Companies PAC,,,,Dallas,TX,75221,10/1/2009,"1,000.00",,,,,,,,,,00020990,49,6492972,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Atomic Energy PAC,,,,Dallas,TX,75240,12/30/2009,"2,000.00",,,,,,,,,,00020990,261,6492971,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,AT&T Texas PAC,,,,Dallas,TX,78701,12/30/2009,"10,000.00",,,,,,,,,,00020990,260,6492970,0,1/15/2010,,
