"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,MWB Properties/Karl Wedel,,,,Cleburne,TX,76033,10/15/2009,250.00,Self,Optometrist,,,,,,,,00054639,58,6450628,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Murray,,Bob,Mr.,Venus,TX,76084,12/14/2009,250.00,M Sharp Limited,Real Estate Investments,,,,,,,,00054639,114,6450627,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Owen,,Rickey,Mr.,Burleson,TX,76028,10/8/2009,250.00,St. Matthew Cumberland Presbyterian Church,Pastor,,,,,,,,00054639,97,6450631,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Moore,,JoAnn,Mrs.,Burleson,TX,76028,10/5/2009,100.00,,,,,,,,,,00054639,94,6450625,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Montgomery,,J E,Mr.,Arlington,TX,76003-1689,11/8/2009,250.00,Self,Homebuilder,,,,,,,,00054639,31,6450624,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Molyneaux,,John,Mr.,Ft. Worth,TX,76116,10/19/2009,150.00,,Realtor,realtor,,,,,,,00054639,14,6450623,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Mims,,Larry,Mr.,Cleburne,TX,76033,12/22/2009,100.00,,,,,,,,,Retired,00054639,2,6450622,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Mertz,,Bruce,Dr.,Cleburne,TX,76033,10/9/2009,100.00,,,,,,,,,,00054639,80,6450621,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,McClendon,,Dan,Mr.,Burleson,TX,76097,12/14/2009,500.00,McClendon Construction,Owner,,,,,,,,00054639,113,6450619,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Martin,,Joe,Dr,Cleburne,TX,76033,9/8/2009,"1,000.00",Self,Physician,,,,,,,,00054639,52,6450617,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Marti,,George,Mr.,Cleburne,TX,76033,10/15/2009,500.00,Marti Investments,Owner,,,,,,,,00054639,82,6450616,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,LUMPAC,,,,Austin,TX,78752,10/26/2009,250.00,,,,,,,,,,00054639,35,6450615,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Loughery,,Ben,Mr.,Ft Worth,TX,76110,10/5/2009,500.00,Integra Real Estate Services,Owner/Realtor/Appraiser,,,,,,,,00054639,107,6450614,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Sistrunk,,Sue,Ms.,Alvarado,TX,76009,10/4/2009,100.00,Remax Realtors,Realtor,,,,,,,,00054639,103,6450638,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Turner,,Robert R,Mr.,Voss,TX,76888,11/3/2009,150.00,Bob Turner Rural Issues,Consultant,,,,,,,,00054639,24,6450658,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Long,,Henry T,Mr.,Cleburne,TX,76033,10/14/2009,500.00,Long Dental,Dentist,,,,,,,,00054639,87,6450613,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Logan,,Neal,Mr.,Cleburne,TX,76033-5931,10/9/2009,250.00,Edward Jones,Financial Advisor,,,,,,,,00054639,89,6450612,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,McMahon,,Don,Mr.,Meridian,TX,76665,10/7/2009,250.00,Retired,,,,,,,,,00054639,98,6450620,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,West,,Ralph W,Mr.,Burleson,TX,76028,10/10/2009,"1,000.00",Best Value Pharmacy,Owner/ Pharmacist,,,,,,,,00054639,85,6450662,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Dudley,,Howard,Mr.,Cleburne,TX,76033,10/19/2009,"1,000.00",Technical Chemical Company,Owner,,,,,,,,00054639,105,6450572,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Locke LOrd Bissell & Liddell LLP,,,,Houston,TX,77002,10/29/2009,250.00,,,,,,,,,,00054639,23,6450611,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Texas Employee Political Action Comm of TXU Corp,,,,Dallas,TX,75201,10/23/2009,"1,000.00",,,,,,,,,,00054639,41,6450649,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Texas Friends Time Warner,,,,Houston,TX,77056-6550,11/2/2009,"1,000.00",,,,,,,,,,00054639,39,6450650,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/30/2009,"1,000.00",,,,,,,,,,00054639,16,6450651,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00054639,13,6450652,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Thomas,,Richard,Mr.,Burleson,TX,76028,10/9/2009,"1,000.00",Retired,Retired,,,,,,,,00054639,99,6450653,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Three Point Strategies,,,,Austin,TX,78701,10/8/2009,250.00,,,,,,,,,,00054639,90,6450654,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78767-1986,7/1/2009,"2,500.00",,,,,,,,,,00054639,53,6450655,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78767-1986,12/15/2009,"5,000.00",,,,,,,,,,00054639,112,6450656,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254-7408,10/6/2009,500.00,,,,,,,,,,00054639,56,6450657,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Victory,III,Joel,Mr.,Cleburne,TX,76033,10/7/2009,250.00,Self,Accountant,,,,,,,,00054639,104,6450660,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Weekley,,Richard,Mr.,Houston,TX,76055,10/15/2009,500.00,Richard Weekly & Associates,Owner/ CEO,,,,,,,,00054639,71,6450661,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Slimp,,Alvin,Mr.,Cleburne,TX,76031-9049,10/16/2009,500.00,Retired,Rancher,,,,,,,,00054639,73,6450639,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Wethington,,Karan,Mrs.,Burleson,TX,76028,10/7/2009,100.00,Keller Williams Realty,Realtor,,,,,,,,00054639,100,6450663,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/3/2009,500.00,,,,,,,,,,00054639,25,6450664,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Wier,,John P,Mr.,Grandview,TX,76050,10/9/2009,500.00,Wier & Associates,Professional Engineer,,,,,,,,00054639,77,6450665,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Woolard,,Bobby,Mr.,Burleson,TX,76028,12/14/2009,500.00,Woolard Custom Jewelers,Jeweler/Owner,,,,,,,,00054639,111,6450666,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Texas Consumer Finance Association PAC,,,,Asutin,TX,78701,11/2/2009,500.00,,,,,,,,,,00054639,9,6450647,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Texas Association of Pawn Brokers,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00054639,34,6450646,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,11/3/2009,100.00,,,,,,,,,,00054639,27,6450645,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,TBA Bankpac,,,,Austin,TX,78701-2388,11/3/2009,"1,000.00",,,,,,,,,,00054639,20,6450644,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Steblay,,Dan,Mr.,Burleson,TX,76028,10/9/2009,"1,000.00",Best Homes,Builder/Developer,,,,,,,,00054639,78,6450643,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Smith,,Wanda,Mrs.,Cleburne,TX,76033,9/15/2009,100.00,,,,,,,,,,00054639,50,6450642,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Smith,,Lynn,Mr.,Aledo,TX,76008,9/10/2009,"1,000.00",Lynn Smith Chevrolet,Owner/Manager,,,,,,,,00054639,51,6450641,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Smith,Jr,Lowell,Mr,Rio Vista,TX,76093,10/5/2009,"1,000.00",Retired,banker,,,,,,,,00054639,93,6450640,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,USAA  Employee Pac,,,,San Antonio,TX,78288,10/15/2009,750.00,,,,,,,,,,00054639,6,6450659,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Castania,,Wesley,Dr.,Cleburne,TX,76031,10/13/2009,500.00,Family Healthcare Chiropratic,Owner/Physician,,,,,,,,00054639,79,6450566,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/8/2009,250.00,,,,,,,,,,00054639,26,6450574,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Finks,,Scott,Mr.,Burleson,TX,76028,10/15/2009,500.00,Lucien Wright Insurance,President,,,,,,,,00054639,76,6450580,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Finch,,Ken,Mr.,Burleson,TX,76028,10/14/2009,250.00,Hugely Memorial Hospital,CEO,,,,,,,,00054639,75,6450579,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00054639,37,6450578,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Faris,,Vinsen,Mr.,Godley,TX,76044,9/21/2009,250.00,Meals on Wheels of Johnson and Ellis County,Executive Director,,,,,,,,00054639,49,6450577,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Exxon Mobil Corp PAC,,,,Irving,TX,75039-2298,12/11/2009,750.00,,,,,,,,,,00054639,115,6450576,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Estes,,Gene,Mr.,Cleburne,TX,76031,10/2/2009,"1,000.00",Post Oak Vineyards Inc.,Wine Maker/ CEO Post Oak Vineyard Inc.,,,,,,,,00054639,42,6450575,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Embry,,Eugene,Mr.,Burleson,TX,76097,10/20/2009,"1,000.00",Self,Real Estate Investor,,,,,,,,00054639,70,6450573,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Dean,,Dennis,Dr.,Burleson,TX,76028,10/2/2009,250.00,Self,Optomotrist,,,,,,,,00054639,108,6450571,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Davis,,LeeRay,Mr.,Burleson,TX,76028,10/15/2009,250.00,Dynamic Screen Printing,Owner,,,,,,,,00054639,59,6450570,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Curtis,,Wylie,Mr.,Arlington,TX,76016,10/7/2009,200.00,,,,,,,,,,00054639,62,6450569,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Flynn,,Alton,Mr.,Cleburne,TX,76031,12/18/2009,250.00,Self,Dentist,,,,,,,,00054639,3,6450582,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,County Wide Dental PA,,,,Cleburne,TX,76031,10/15/2009,"2,000.00",,,,,,,,,,00054639,72,6450567,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Gammon,,Gregg,Mr.,Burleson,TX,76028,9/24/2009,250.00,Gammon Financial PLLC,Financial Advisor,,,,,,,,00054639,48,6450583,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Carlson,,Roy,Mr.,Burleson,TX,76028,10/15/2009,"3,000.00",Mike Carlson Motor Company,Owner/Auto Dealer,,,,,,,,00054639,88,6450565,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Brucks,,Art,Mr.,Burleson,TX,76028,10/1/2009,500.00,State Farm Insurance,Broker,,,,,,,,00054639,92,6450564,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Bonham,,Jeff,Mr.,Austin,TX,78759,10/20/2009,500.00,CenterPoint Energy,Consultant,,,,,,,,00054639,38,6450563,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Benis,,Peter,Mr.,Cleburne,TX,76033,9/28/2009,"2,500.00",Pinnacle Bank,CEO,,,,,,,,00054639,46,6450562,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Bank of America PAC,,,,Wilmington,DE,19884,10/26/2009,"1,000.00",,,,,,,X,C00043489,,00054639,32,6450561,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Ballman,,Dan,Mr.,Hico,TX,76457,10/7/2009,500.00,Easy Pay Auto Insurance,Owner,,,,,,,,00054639,96,6450560,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Ball,,Glen,Mr.,Cleburne,TX,76033,10/8/2009,"1,000.00",Ballman Insurance,Insurance Agent,,,,,,,,00054639,95,6450559,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,ATMOS Energy Pac,,,,Dallas,TX,75265-0205,10/2/2009,"1,000.00",,,,,,,,,,00054639,109,6450558,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,ATMOS Energy Pac,,,,Dallas,TX,75265-0205,10/2/2009,"1,000.00",,,,,,,,,,00054639,55,6450557,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Altig,,William,Dr.,Ft Worth,TX,76137,10/6/2009,250.00,Altig Optical,Optometrist,,,,,,,,00054639,67,6450556,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Texas Denpac,,,,Austin,TX,78704-3644,10/22/2009,500.00,,,,,,,,,,00054639,22,6450648,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Crass,,Ray,Mr.,Cleburne,TX,76033,10/15/2009,250.00,Retired,School Superintendent,,,,,,,,00054639,61,6450568,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Hinkle,,Ronald,Mr.,Austin,TX,78711,11/2/2009,100.00,Ratliff Company,Lobbyist,,,,,,,,00054639,21,6450596,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Lawson,,Larry,Mr.,Meridian,TX,76665,10/15/2009,500.00,Lawson Funeral Home,Owner,,,,,,,,00054639,57,6450609,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Kretz,,Blake,Mr.,Cleburne,TX,76033,12/15/2009,250.00,Texas Health Resource,Administrator,,,,,,,,00054639,1,6450608,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Korb,,Ronnie,Mr.,Cleburne,TX,76031,10/15/2009,250.00,Pinnacle Bank,Branch President,,,,,,,,00054639,64,6450607,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Kelley,,Terry,Mr.,Cleburne,TX,76033-4531,10/12/2009,250.00,Johnson County Special Utility District,Manager,,,,,,,,00054639,68,6450606,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,JPMorgan Chase & Co PAC,,,,Chicago,IL,60603,11/16/2009,"1,000.00",,,,,,,X,C00128512,,00054639,4,6450605,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Jernigan,,Gene,Mr.,Godley,TX,76044-3417,10/15/2009,200.00,C3 Enterprises,Consultant,,,,,,,,00054639,84,6450604,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Jackson Walker LLP PAC,,,,Austin,TX,78701,11/3/2009,"1,000.00",,,,,,,,,,00054639,10,6450603,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Jackson,,M L,Mr.,Burleson,TX,76028,9/18/2009,250.00,Burleson Independent School District,Superintendent,,,,,,,,00054639,47,6450602,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,11/3/2009,250.00,Legislative Sloutions,Lobbyist,,,,,,,2 blast emails sent for Campaign Fundraiser at Austin Club,00054639,110,6450601,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,IBAT PAC,,,,Asutin,TX,78701,10/30/2009,"1,500.00",,,,,,,,,,00054639,8,6450600,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Hundley,,Cherie,Ms,Burleson,TX,76028,10/9/2009,250.00,Hundley Enterprises,Investor,,,,,,,,00054639,81,6450599,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Fix,,Jennifer,Mrs.,Burleson,TX,76028-6728,9/29/2009,500.00,Medicine Shoppe,Pharmacist,,,,,,,,00054639,101,6450581,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,11/3/2009,"1,250.00",,,,,,,,,,00054639,19,6450597,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Linebarger Goggin Blair & Sampson,,,,Austin,TX,78760,10/12/2009,500.00,,,,,,,,,,00054639,18,6450610,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Hillco PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00054639,29,6450595,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Hicks,,Mary,Mrs.,Cleburne,TX,76033,10/13/2009,500.00,Cleburne High School,Teacher,,,,,,,,00054639,66,6450594,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Hickman,,Rick,Mr.,Alvarado,TX,76009,10/6/2009,500.00,Fort Worth Surveying,Surveyor,,,,,,,,00054639,102,6450593,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Hewlett,,Jeffrey M,Mr.,Meridian,TX,76665-9611,10/10/2009,250.00,Merrill Lynch,Financial Advisor,,,,,,,,00054639,86,6450592,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Hazlewood,,Tom,Mr.,Cleburne,TX,76033,10/1/2009,250.00,Hazlewood Properties,Investor,,,,,,,,00054639,44,6450591,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Harrison,,Martin,Mr.,Granbury,TX,76049,11/10/2009,250.00,Quaker Chemical,Sales,,,,,,,,00054639,5,6450590,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,10/6/2009,100.00,,,,,,,,,,00054639,63,6450589,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Hammer and Nails Club,,,,Ft Worth,TX,76112,10/14/2009,250.00,,,,,,,,,,00054639,30,6450588,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Hallman,,James,Mr.,Cleburne,TX,76033,11/5/2009,250.00,Lumas Hallman and Pritchard,Attorney,,,,,,,,00054639,33,6450587,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Gilreath,,Dale,Mr.,Burleson,TX,76028,10/6/2009,"1,000.00",Gilco,Owner/CEO,,,,,,,,00054639,106,6450586,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Gilliam,,Harold,Mr.,Cleburne,TX,76033,10/7/2009,250.00,Gilliam Wharram & Co,CPA,,,,,,,,00054639,54,6450585,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Gieser,,Ron,Mr,Burleson,TX,76028,10/18/2009,250.00,Ron's Apothecary Shop,Owner/Pharmacist,,,,,,,,00054639,69,6450584,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Humphries,,Gary,Mr.,Burleson,TX,76028,11/20/2009,"1,000.00",Abel Tire Company,Owner,,,,,,,,00054639,7,6450598,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,441176,"Orr, Robin D. 'Rob'",IND,Parker,,David,Mr.,Ft Worth,TX,76102,1/21/2010,100.00,,,,,,,,,,00054639,6,6615462,0,2/1/2010,,
"Orr, Rob",RCPT,COH,A1,441176,"Orr, Robin D. 'Rob'",IND,Kelly,,Keith,Mr.,Burleson,TX,76028,1/11/2010,250.00,KMP Advertising,owner,,,,,,,,00054639,3,6615461,0,2/1/2010,,
"Orr, Rob",RCPT,COH,A1,441176,"Orr, Robin D. 'Rob'",IND,Kamm,,Robert,Mr.,Austin,TX,78701,1/19/2010,100.00,,,,,,,,,,00054639,8,6615460,0,2/1/2010,,
"Orr, Rob",RCPT,COH,A1,441176,"Orr, Robin D. 'Rob'",ENT,HOSPAC,,,,Austin,TX,78768-9010,1/19/2010,250.00,,,,,,,,,,00054639,1,6615459,0,2/1/2010,,
