"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Chandler,,Elizabeth,,Dallas,TX,75214,10/21/2009,100.00,,,,,,,,,,00040639,90,6488188,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Robinson,,Ben,,Dallas,TX,75244,10/30/2009,500.00,Self,CPA,,,,,,,,00040639,5,6488236,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Clancy,,William,,Farmers Branch,TX,75244,10/30/2009,100.00,,,,,,,,,,00040639,6,6488189,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Degrasse,,Bruce,,Dallas,TX,75234,10/12/2009,100.00,,,,,,,,,,00040639,101,6488198,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Hammack,,John,,Dallas,TX,75206,11/12/2009,100.00,,,,,,,,,,00040639,10,6488205,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Hajdu,,Penny,,Dallas,TX,75248,10/12/2009,100.00,,,,,,,,,,00040639,94,6488204,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Giesecke,,Adolph,,Irving,TX,75062,10/12/2009,100.00,,,,,,,,,,00040639,100,6488203,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Friends of UNT PAC,,,,Denton,TX,76205,10/12/2009,250.00,,,,,,,,,,00040639,104,6488202,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Foreman,,Barbara,,Dallas,TX,75229,8/20/2009,200.00,,,,,,,,,,00040639,125,6488201,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Clemson,,Allen,,Arlington,TX,76012,10/30/2009,250.00,Dallas County,County Administrator,,,,,,,,00040639,49,6488190,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Doke,,Betty,,Dallas,TX,75225,10/30/2009,250.00,,,,,,,,,,00040639,44,6488199,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Collmer,,J. J.,,Dallas,TX,75248,10/30/2009,250.00,,,,,,,,,,00040639,51,6488191,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Davis,,Victoria,,Carrollton,TX,75006,10/30/2009,100.00,,,,,,,,,,00040639,42,6488197,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Daniel,,Don,,Dallas,TX,75231,11/12/2009,100.00,,,,,,,,,,00040639,12,6488196,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Daniel,,Dan,,Frisco,TX,75034,10/26/2009,250.00,,,,,,,,,,00040639,58,6488195,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,10/26/2009,500.00,,,,,,,,,,00040639,57,6488194,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,10/21/2009,500.00,,,,,,,,,,00040639,67,6488193,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Hargrove,,Steve,,Dallas,TX,75356,10/12/2009,250.00,,,,,,,,,,00040639,106,6488206,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Eshleman,,James,,Irving,TX,75061,10/12/2009,100.00,,,,,,,,,,00040639,92,6488200,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Rogers,,Richard,,Addison,TX,75001,10/21/2009,250.00,,,,,,,,,,00040639,79,6488237,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/30/2009,"1,000.00",,,,,,,,,,00040639,17,6488215,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Zumwalt,,Virginia,,Dallas,TX,75243,10/30/2009,65.00,,,,,,,,,,00040639,29,6488255,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Weekley,,Richard,,Houston,TX,77055-7211,10/28/2009,500.00,Weekley Properties,President,,,,,,,,00040639,15,6488254,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Walstad,,Marjorie,,Dallas,TX,75208,10/26/2009,250.00,,,,,,,,,,00040639,61,6488253,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Vodvarka,,Robert,,Dallas,TX,75234-5153,9/21/2009,250.00,,,,,,,,,,00040639,115,6488252,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,12/30/2009,250.00,,,,,,,,,,00040639,2,6488251,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,10/15/2009,636.57,,,,,,,,,In-Kind: Beverages for Campaign Event,00040639,126,6488250,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,UPSPAC,,,,Atlanta,GA,30328,8/31/2009,500.00,,,,,,,X,C00064766,,00040639,123,6488249,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Upfield,,Ramona,,Dallas,TX,75234,10/26/2009,250.00,,,,,,,,,,00040639,59,6488248,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Tompkins,,Alan,,Dallas,TX,75225,11/12/2009,100.00,,,,,,,,,,00040639,11,6488246,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/21/2009,"2,500.00",,,,,,,,,,00040639,87,6488245,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Tanner,,Sally,,Dallas,TX,75229,9/21/2009,100.00,,,,,,,,,,00040639,112,6488244,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Stern,,Andrew,,Dallas,TX,75240,10/30/2009,100.00,,,,,,,,,,00040639,48,6488243,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Stansbury,,Dan,,Dallas,TX,75205-2025,10/30/2009,100.00,,,,,,,,,,00040639,28,6488242,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Southwest Tow Operators PAC,,,,Dallas,TX,75234,10/21/2009,500.00,,,,,,,,,,00040639,71,6488241,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Smith,,Dennis,,Carrollton,TX,75007,11/10/2009,100.00,Walnut Hill Wrecker Service,President,,,,,,,,00040639,8,6488240,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,10/21/2009,"1,000.00",,,,,,,,,,00040639,86,6488239,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",IND,Rozier,,Richard,,Waxahachie,TX,75165,10/21/2009,150.00,,,,,,,,,,00040639,77,6488238,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,437965,"Jackson, Jimmy L. 'Jim'",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/21/2009,250.00,,,,,,,,,,00040639,74,6488247,0,1/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Knutson,,Brandon,Dr.,Dallas,TX,75287,4/12/2010,"1,000.00",Metroplex Pain Management and Physical Therapy Center,D. C.,,,,,,,,00040639,24,6997349,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Kamm,,Robert,,Austin,TX,78701,4/1/2010,100.00,,,,,,,,,,00040639,34,6997348,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,K & L Gates LLP Committee for Good Government,,,,Austin,TX,78701-4043,2/22/2010,500.00,,,,,,,,,,00040639,43,6997347,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,Centerpoint Energy Inc - PAC,,,,Houston,TX,77210-4567,4/19/2010,500.00,,,,,,,,,,00040639,29,6997334,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,RAMPAC,,,,Dallas,TX,75221-0239,3/24/2010,500.00,,,,,,,,,,00040639,31,6997354,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Cook,,Phil,Dr.,Garland,TX,75041,4/12/2010,100.00,,,,,,,,,,00040639,26,6997335,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Dodson,,G. D.,Dr.,Gainesville,TX,76241-0992,4/12/2010,100.00,,,,,,,,,,00040639,8,6997336,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Buffington,,Paige,,Heath,TX,75032,4/12/2010,100.00,,,,,,,,,,00040639,7,6997332,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Brown,,Matthew,Dr.,Dallas,TX,75225,4/21/2010,75.00,,,,,,,,,,00040639,4,6997331,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265-5730,4/12/2010,500.00,,,,,,,,,,00040639,6,6997330,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Blackwell,,Chad,,Rockwall,TX,75087-0364,4/12/2010,100.00,,,,,,,,,,00040639,16,6997329,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,ACT For Texas Classroom Teachers Association,,,,Austin,TX,78767,4/1/2010,500.00,,,,,,,,,,00040639,33,6997328,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,McColl,III,Archibald,,Dallas,TX,75214,3/11/2010,100.00,McColl & McColloch,Attorney,,,,,,,,00040639,41,6997351,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Byroad,,Clark,,Flower Mound,TX,75028,4/12/2010,100.00,,,,,,,,,,00040639,17,6997333,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,4/1/2010,250.00,,,,,,,,,,00040639,35,6997353,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Ingersol,,Deborah,,Austin,TX,78701,3/30/2010,250.00,,,,,,,,,In-kind: Blast e-mail sent on behalf of campaign for March 30 fundraiser at Westgate Bldg.,00040639,42,6997346,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/1/2010,"1,000.00",,,,,,,,,,00040639,38,6997355,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,4/19/2010,250.00,,,,,,,,,,00040639,30,6997356,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,TEXPAC - Texas Medical Assoc. PAC,,,,Austin,TX,78701,1/20/2010,250.00,,,,,,,,,,00040639,44,6997357,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,6/29/2010,"1,000.00",,,,,,,,,,00040639,40,6997358,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Erben,,Randall,,Austin,TX,78701,4/1/2010,250.00,,,,,,,,,,00040639,36,6997337,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,HILLCO PAC,,,,Austin,TX,78701,1/26/2010,500.00,,,,,,,,,,00040639,45,6997343,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Hall,,Norman,Dr.,Greenville,TX,75401,4/12/2010,50.00,,,,,,,,,,00040639,10,6997339,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Hall,,Norman,Dr.,Greenville,TX,75401,4/12/2010,50.00,,,,,,,,,,00040639,22,6997340,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Hanks,,Shirley,,Dallas,TX,75238-1418,4/12/2010,100.00,,,,,,,,,,00040639,25,6997341,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Hawkins,,Joy,,DeSoto,TX,75115,4/21/2010,250.00,,,,,,,,,,00040639,2,6997342,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,IBAT PAC - Independent Bankers Association of Texas,,,,Austin,TX,78701,4/1/2010,"1,000.00",,,,,,,,,,00040639,32,6997344,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Matthews,,Stephanie,,Austin,TX,78746,4/1/2010,250.00,Matt Matthews & Company LLC,Attorney/Consultant,,,,,,,,00040639,39,6997350,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Munier,,D. T.,,Dallas,TX,75248,4/12/2010,100.00,,,,,,,,,,00040639,9,6997352,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",IND,Glenn,,Eric,,Austin,TX,78738,4/1/2010,250.00,,,,,,,,,,00040639,37,6997338,0,7/14/2010,,
"Jackson, Jim",RCPT,COH,A1,457459,"Jackson, Jimmy L. 'Jim'",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/19/2010,500.00,,,,,,,,,,00040639,28,6997345,0,7/14/2010,,
