"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lloyd,,Margaret,,Houston,TX,77005,9/29/2009,250.00,,,,,,,,,,00020673,121520090C13458,6483040,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Ray,,Bill,,Fort Worth,TX,76102,9/22/2009,100.00,,,,,,,,,,00020673,121520090C13436,6483027,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,PSEL PAC,,,,Fort Worth,TX,76102,9/29/2009,"2,500.00",,,,,,,,,,00020673,121520090C13459,6483041,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Spencer,,Sharron,,Grapevine,TX,76051,9/18/2009,250.00,,,,,,,,,,00020673,121520090C13433,6483025,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,9/18/2009,250.00,,,,,,,,,,00020673,121520090C13432,6483024,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,LaBoon,,R. Bruce,,Austin,TX,78701,9/18/2009,"1,000.00",Locke Liddell & Sapp,Attorney,,,,,,,,00020673,121520090C13431,6483023,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Williams,,Peter,,Boerne,TX,78015,9/18/2009,100.00,,,,,,,,,,00020673,121520090C13430,6483022,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Base,,Gary & Laurie Ann,,Plano,TX,75093,9/17/2009,100.00,,,,,,,,,,00020673,121520090C13429,6483021,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Beyer,,Chet,,Sunnyvale,TX,75182,9/17/2009,100.00,,,,,,,,,,00020673,121520090C13428,6483020,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEX HY-PAC,,,,Fort Worth,TX,76133,9/17/2009,250.00,,,,,,,,,,00020673,121520090C13426,6483019,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Whaley,,Tommy & Patty,,Marshall,TX,75671,9/17/2009,100.00,,,,,,,,,,00020673,121520090C13425,6483018,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hill,,Lyda,,Dallas,TX,75201,9/17/2009,500.00,Seven Falls Co.,businesswoman,,,,,,,,00020673,121520090C13423,6483017,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Raytheon Texas Committee,,,,Garland,TX,75042,10/1/2009,"1,000.00",,,,,,,,,,00020673,121520090C13473,6483049,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Moore,,Patrick,,Plano,TX,75093,10/20/2009,"2,850.00",Glazer's,President,,,,,,,,00020673,121520090C13579,6483123,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lanford,,Ben,,Fort Worth,TX,76147,9/22/2009,"1,000.00",Majestic Liquor Stores,President,,,,,,,,00020673,121520090C13438,6483028,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Andoga,,Jim & Beth,,Highland Village,TX,75077,10/6/2009,"1,000.00",Self,Construction,,,,,,,,00020673,121520090C13482,6483056,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/13/2009,"1,000.00",,,,,,,,,,00020673,121520090C13506,6483068,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stiles,,Philip,,Prosper,TX,75078,10/13/2009,250.00,,,,,,,,,,00020673,121520090C13505,6483067,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Camillo,,Donald,,Argyle,TX,76226,10/13/2009,250.00,,,,,,,,,,00020673,121520090C13504,6483066,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Marshall,,John,,The Colony,TX,75056,10/13/2009,100.00,,,,,,,,,,00020673,121520090C13501,6483065,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Emery,,Charles & Elaine,,Highland Village,TX,75077,10/13/2009,75.00,,,,,,,,,,00020673,121520090C13497,6483064,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEXO Construction Association,,,,Fort Worth,TX,76104,10/13/2009,"1,000.00",,,,,,,,,,00020673,121520090C13493,6483063,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Assn Health Underwriters,,,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00020673,121520090C13492,6483062,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Page,,Carey,,Roanoke,TX,76262,10/8/2009,500.00,Retired,Physician,,,,,,,,00020673,121520090C13491,6483061,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Newman,,Ken,,Denton,TX,76205,8/20/2009,500.00,Retired,retired,,,,,,,,00020673,121520090C13288,6482920,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mebine,,Leland,,Flower Mound,TX,75028,10/8/2009,100.00,,,,,,,,,,00020673,121520090C13489,6483060,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lifshen,,Jay & Diane,,Dallas,TX,75252,10/8/2009,100.00,,,,,,,,,,00020673,121520090C13487,6483059,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Glendenning,,Don,,Dallas,TX,75201,9/29/2009,250.00,,,,,,,,,,00020673,121520090C13457,6483039,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,OXYPAC,,,,Los Angeles,CA,90024,10/6/2009,"1,000.00",,,,,,,X,C00083857,,00020673,121520090C13483,6483057,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mayfield,,Steve & Stacey,,Denton,TX,76210,10/15/2009,10.00,,,,,,,,,,00020673,121520090C13541,6483069,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Deuser,,Tamra,,Lewisville,TX,75067,10/6/2009,100.00,,,,,,,,,,00020673,121520090C13481,6483055,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Grossman,,Richard,,Colleyville,TX,76034,10/6/2009,250.00,,,,,,,,,,00020673,121520090C13479,6483053,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Alert Response LLC,,,,Lewisville,TX,75029,10/6/2009,250.00,,,,,,,,,,00020673,121520090C13476,6483051,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Risdon,,Susan,,Austin,TX,78701,10/1/2009,100.00,,,,,,,,,,00020673,121520090C13474,6483050,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lanier,,Bob  & Sandy,,Fort Worth,TX,76107,10/1/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13470,6483048,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Burnett,,Quentin & Sydnea,,Haltom City,TX,76117,10/1/2009,100.00,,,,,,,,,,00020673,121520090C13469,6483047,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kelley,,Rusty,,Austin,TX,78701,9/29/2009,"1,000.00",Blackridge,consultant,,,,,,,,00020673,121520090C13468,6483046,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Nat'l Assn Chain Drug Stores,,,,Southlake,TX,76092,9/29/2009,500.00,,,,,,,,,,00020673,121520090C13465,6483045,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Floyd,,Gary,,Roanoke,TX,76262,9/29/2009,250.00,,,,,,,,,,00020673,121520090C13464,6483044,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hahn,,Janet,,Fort Worth,TX,76109,9/29/2009,100.00,,,,,,,,,,00020673,121520090C13461,6483043,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Good Govt Fund,,,,Fort Worth,TX,76102,9/29/2009,"2,500.00",,,,,,,,,,00020673,121520090C13460,6483042,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,McClure,,Weaver,,Denton,TX,76205,10/6/2009,"1,000.00",Self,Investor,,,,,,,,00020673,121520090C13484,6483058,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Spriggs,,James & Carolyn,,Colleyville,TX,76034,7/30/2009,250.00,,,,,,,,,,00020673,080320090C13194,6482849,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,The Hon. David Southern,,,,Granbury,TX,76048,8/4/2009,500.00,City of Granbury,Mayor,,,,,,,,00020673,080620090C13211,6482862,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bauman,,Ron & Kay,,Flower Mound,TX,75022,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13291,6482923,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Adams,,Austin & Karen,,Lewisville,TX,75077,8/20/2009,100.00,,,,,,,,,,00020673,121520090C13290,6482922,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Garcia,,Oscar,,Fort Worth,TX,76120,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13289,6482921,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Irick,,Joe & Linda,,Lewisville,TX,75077,7/6/2009,500.00,State Farm,Agent,,,,,,,,00020673,070620090C13176,6482839,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TX Soc. of CPAs-Dallas Ch.,,,,Dallas,TX,75231,7/6/2009,"1,000.00",,,,,,,,,,00020673,070620090C13177,6482840,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Elsey,,Bert,,Grapevine,TX,76099,7/15/2009,"1,000.00",Retired,Real Estate Broker,,,,,,,,00020673,071520090C13184,6482841,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Weekley,,Dick,,Houston,TX,77055,7/15/2009,"2,000.00",Weekley Homes,businessman,,,,,,,,00020673,071520090C13185,6482842,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Kro-PACT,,,,Irving,TX,75062,7/15/2009,"1,000.00",,,,,,,,,,00020673,071520090C13186,6482843,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/23/2009,"1,000.00",,,,,,,,,,00020673,080320090C13189,6482844,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Blue Cross Blue Shield of Texas Comte,,,,Dallas,TX,75265,7/23/2009,"1,000.00",,,,,,,,,,00020673,080320090C13190,6482845,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Beyer,,David & Sally,,Fort Worth,TX,76107,7/28/2009,250.00,,,,,,,,,,00020673,080320090C13191,6482846,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Miller,,Jack,,Denton,TX,76210,8/24/2009,100.00,,,,,,,,,,00020673,121520090C13293,6482925,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Williams,,Raymond,,Denton,TX,76205,7/28/2009,500.00,Self,Attorney,,,,,,,,00020673,080320090C13193,6482848,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Spies,,Donald,,Dallas,TX,75229,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13294,6482926,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Starr,,Jean & Nelson,,Lewisville,TX,75077,7/30/2009,100.00,,,,,,,,,,00020673,080320090C13195,6482850,0,1/14/2010,,
