"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Rutherford,,Warren,Mr.,Dallas,TX,75243-7029,1/17/2010,100.00,Retired,Retired,,,,,,,,00019811,27,7060415,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,2/4/2010,"1,000.00",,,,,,,,,,00019811,100,7060400,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Kelley,,Loraine,,Dallas,TX,75232,2/4/2010,100.00,,,,,,,,,,00019811,54,7060401,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Lamb,,Davey,,Dallas,TX,75214,2/4/2010,250.00,Self-Employed,Attorney,,,,,,,,00019811,53,7060402,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Larry,,Jerald,Hon.,Dallas,TX,75216,2/4/2010,100.00,Self-employed,Account Executive,,,,,,,,00019811,56,7060403,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,1/26/2010,500.00,,,,,,,,,,00019811,69,7060404,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Sherman,,Daniel,Mr.,Dallas,TX,75208,2/4/2010,250.00,Sherman & Yaquinto,Attorney,,,,,,,,00019811,16,7060416,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,McGarr,,Janis,,Dallas,TX,75220,2/13/2010,250.00,,Housewife,,,,,,,,00019811,78,7060406,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Ragsdale,,Diane,Hon.,Dallas,TX,75215,3/4/2010,100.00,,,,,,,,,,00019811,57,7060414,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Olabimtan,,Afisu,,Sadler,TX,76264,2/4/2010,500.00,APM & Associates,Engineer,,,,,,,,00019811,14,7060408,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Orr,,Fred,Hon.,Dallas,TX,75219,1/15/2010,500.00,Self employed,Businessman,,,,,,,,00019811,24,7060409,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Pannell,,Timothy,Mr.,Dallas,TX,75227-4029,1/27/2010,"1,000.00",Pannell Industries Inc.,President,,,,,,,,00019811,18,7060410,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Parrish,,Roland,Mr.,Desoto,TX,75115,3/1/2010,"1,000.00",McDonald Corp,Businessman,,,,,,,,00019811,82,7060411,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Plata,,Jose,Mr.,Dallas,TX,75211,2/4/2010,100.00,,,,,,,,,,00019811,10,7060412,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Johnson,,Leadrew,,North Richland Hills,TX,76180,2/4/2010,100.00,Self Employed,Attorney,,,,,,,,00019811,49,7060398,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Matthews,,John,,Argyle,TX,76226,1/29/2010,"1,000.00",Self-employed,Lobbyist,,,,,,,,00019811,30,7060405,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Thompson,,Zachary S.,,Cedar Hill,TX,75104,1/28/2010,100.00,Dallas County,Administrator,,,,,,,,00019811,19,7060417,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,IL,60603,6/22/2009,"1,000.00",,,,,,,X,C00128512,,00019811,1,6063069,0,7/14/2009,,
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,Blackridge,,,,Austin,TX,78701,6/22/2009,"2,000.00",,,,,,,,,,00019811,2,6063068,0,7/14/2009,,
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",IND,Allen,,R. L.,,Dallas,TX,75219,6/28/2009,100.00,Bank of Texas,Banker,,,,,,,,00019811,3,6063067,0,7/14/2009,,
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,Si Se Puede PAC,,,,Dallas,TX,75215-6802,6/29/2009,250.00,,,,,,,,,,00019811,4,6063070,0,7/14/2009,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,9/23/2009,"1,000.00",,,,,,,,,,00019811,84,6563076,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Griffin,,Roy,Mrs.,Fort Worth,TX,76119-7149,10/7/2009,122.00,Fort Worth ISD,Administration,,,,,,,,00019811,20,6563023,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Eberstein & Witherite LLP,,,,Dallas,TX,75205,10/27/2009,500.00,,,,,,,,,,00019811,105,6563011,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Edwards-Current,,Serita,,Desoto,TX,75115,10/15/2009,125.00,DART,Administrator,,,,,,,,00019811,70,6563012,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Energy Political Action Committee of TXU Retail Company LLC,,,,Dallas,TX,75201,10/12/2009,"1,000.00",,,,,,,,,,00019811,87,6563013,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Epperson,,Deborah,,Dallas,TX,75230,10/15/2009,"1,000.00",Retired,Homemaker,,,,,,,,00019811,59,6563014,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Esquivel,,Ruben E.,,Desoto,TX,75115,10/6/2009,100.00,UT Southwestern,Vice President,,,,,,,,00019811,37,6563015,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Exelon Pac,,,,Chicago,IL,60680-5379,10/16/2009,500.00,,,,,,,X,C00141218,,00019811,103,6563016,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Friends of UNT PAC,,,,Denton,TX,76205,10/20/2009,250.00,,,,,,,,,,00019811,109,6563017,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Garcia,,Elba,Dr.,Dallas,TX,75208,9/22/2009,200.00,Garcia-Ibancovichi Dental,Dentist,,,,,,,,00019811,8,6563018,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Gates,,Reginald,,Fort Worth,TX,76119,10/30/2009,250.00,Black Chamber of Commerce,President,,,,,,,,00019811,108,6563019,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Gibson,III,Earnest,,Houston,TX,77004-3213,10/12/2009,"1,000.00",Riverside Hospital,President/CEO,,,,,,,,00019811,48,6563020,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Langrum,,Alma Love,,Dallas,TX,75229,10/10/2009,111.00,Aisha Learning Center,Owner,,,,,,,,00019811,45,6563037,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/22/2009,500.00,,,,,,,,,,00019811,81,6563022,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Dixon,,Gloria,,Dallas,TX,75202-4300,10/5/2009,100.00,Retired,Homemaker,,,,,,,,00019811,28,6563008,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,10/6/2009,500.00,,,,,,,,,,00019811,34,6563024,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hallam,,Robert G.,Mr.,Dallas,TX,75235,9/30/2009,500.00,Ben E. Keith Distributors,Executive,,,,,,,,00019811,26,6563025,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Herring,,Donald R.,Mr.,Plano,TX,75093,9/26/2009,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,00019811,14,6563026,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hill,,Gwendolyn,,Dallas,TX,75216,10/1/2009,111.00,Retired,Educator,,,,,,,,00019811,31,6563027,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Hillco PAC,,,,Austin,TX,78701,9/8/2009,"2,500.00",,,,,,,,,,00019811,111,6563028,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hodges-Kent,,Wendy,,Cedar Hill,TX,75104,10/15/2009,111.00,Best Southwest,Executive Director,,,,,,,,00019811,50,6563029,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Holbrook,,James,,Dallas,TX,75231,9/30/2009,111.00,Retired,Retired,,,,,,,,00019811,33,6563030,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hoskins,,Marc M.,,Austin,TX,78761,9/16/2009,111.00,Self,Lobbyist,,,,,,,,00019811,16,6563031,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hoskins,,Marc M.,,Austin,TX,78761,10/15/2009,20.00,Self,Lobbyist,,,,,,,,00019811,90,6563032,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,J. Jennings Investments LP,,,,Baytown,TX,77520,11/6/2009,"5,000.00",,,,,,,,,,00019811,124,6563034,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Thomas,,Edward,Mr.,Dallas,TX,75379-6323,10/10/2009,250.00,Glazer's Distributors,Senior Vice President,,,,,,,,00019811,122,6563078,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ginsberg,,Carl,,Dallas,TX,75219,10/1/2009,111.00,Dallas County,Judge,,,,,,,,00019811,32,6563021,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Burrell,,Martin,,Dallas,TX,75376,10/15/2009,250.00,Burrell Group,Small Business Owner,,,,,,,,00019811,65,6562997,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Aberly,,Naomi,,Dallas,TX,75229-6532,9/25/2009,250.00,None,Homemaker,,,,,,,,00019811,4,6562984,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Agumadu,,Joseph,,Dallas,TX,75254-8020,10/15/2009,500.00,Sphinx,Business Owner,,,,,,,,00019811,58,6562985,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,9/29/2009,"2,500.00",Cottonwood Financial,President & CEO,,,,,,,,00019811,55,6562986,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Anderson M.D.,,Ron J.,,Duncanville,TX,75137,9/21/2009,100.00,Parkland,Hospital Administrator,,,,,,,,00019811,11,6562987,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Andrews,,Barry,,Dallas,TX,75207-2308,10/16/2009,"1,500.00",Andrews Distributing,Executive,,,,,,,,00019811,102,6562988,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Apartment Association of Greater Dallas - PAC,,,,Dallas,TX,75244,9/29/2009,750.00,,,,,,,,,,00019811,114,6562989,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Armand,,Mahvash,,Southlake,TX,76092,10/15/2009,250.00,Self Employed,Engineer,,,,,,,,00019811,52,6562990,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Berlanga,,Hugo,,Corpus Christi,TX,78404,8/21/2009,755.00,Self,Lobbyist,,,,,,,(2) Cowboys tickets and (1) Parking Pass,00019811,2,6562991,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Blackridge,,,,Austin,TX,78701,9/14/2009,"2,500.00",,,,,,,,,,00019811,17,6562992,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Blackridge,,,,Austin,TX,78701,10/15/2009,"2,000.00",,,,,,,,,,00019811,86,6562993,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Brashear,,Hollis,Mr.,Dallas,TX,75232,11/2/2009,100.00,Self Employed,Engineer,,,,,,,,00019811,110,6562994,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Dunning,,Thomas,Mr.,Dallas,TX,75201,10/1/2009,500.00,Dunning Insurance,Insurance Executive,,,,,,,,00019811,23,6563010,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Burrell,,Emanuel C.,Mr.,Dallas,TX,75243,10/2/2009,111.00,Self-employed,C.P.A.,,,,,,,,00019811,29,6562996,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Douglas,,Stephen,,Cedar Hill,TX,75104-4105,10/15/2009,250.00,Self,Small Business Owner,,,,,,,,00019811,69,6563009,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Centerpoint Energy Texas PAC,,,,Houston,TX,77210-4567,10/8/2009,500.00,,,,,,,,,,00019811,83,6562998,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,10/15/2009,250.00,,,,,,,,,,00019811,104,6562999,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Clark,,Sandral,Ms.,Dallas,TX,75203-3541,10/8/2009,111.00,DISD,Educator,,,,,,,,00019811,22,6563000,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Coca-Cola Enterprise Inc.,,,,Atlanta,GA,31139-0040,11/1/2009,500.00,,,,,,,X,C00012468,,00019811,116,6563001,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Coleman,,George,Mr.,Dallas,TX,75232,9/21/2009,111.00,Retired,Retired,,,,,,,,00019811,3,6563002,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Cotter,,Donna,,Dallas,TX,75208,10/8/2009,111.00,Self,CPA,,,,,,,,00019811,44,6563003,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Crowder,,Elizabeth,,Dallas,TX,75219,10/15/2009,111.00,Dallas County,Judge,,,,,,,,00019811,51,6563004,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Black Firefighters Assoc PAC,,,,Dallas,TX,75222-4906,10/12/2009,250.00,,,,,,,,,,00019811,72,6563005,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,9/23/2009,500.00,,,,,,,,,,00019811,13,6563006,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Firefighters Association Public Safety Committee,,,,Dallas,TX,75211-1812,10/12/2009,250.00,,,,,,,,,,00019811,88,6563007,0,1/15/2010,,
