"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Young,,Gail,Ms.,Hattiesburg,MS,39402,5/2/2010,25.00,,,,,,,,,,00066087,49,7056989,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Zakes,,Tom,Mr.,Houston,TX,77002,6/1/2010,10.00,,,,,,,,,,00066087,24,7056990,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Behr,,Thomas,Mr.,Houston,TX,77007,6/22/2010,25.00,,,,,,,,,,00066087,54,7056928,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Lyng,,Tim,Mr.,Houston,TX,77077,6/21/2010,100.00,,,,,,,,,,00066087,29,7056957,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Tate,,Dina,Ms.,Houston,TX,77007,6/26/2010,25.00,,,,,,,,,,00066087,55,7056984,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Olsen,,Rory,Mr.,Houston,TX,77042,6/21/2010,50.00,,,,,,,,,,00066087,32,7056968,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,McCracken,,JoAnn,Mrs.,Houston,TX,77009-1435,4/13/2010,100.00,,,,,,,,,,00066087,7,7056961,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,McKallip,,Geri T.,,Houston,TX,77019,3/22/2010,100.00,,,,,,,,,,00066087,4,7056962,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,McLeroy,,Bernadette,Mrs.,Conroe,TX,77302-3075,3/30/2010,50.00,,,,,,,,,,00066087,5,7056963,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Medina,,Charles,Mr.,Katy,TX,77450,4/16/2010,100.00,,,,,,,,,,00066087,15,7056964,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Mize,,Mark,,Houston,TX,77092,4/16/2010,25.00,,,,,,,,,,00066087,10,7056965,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Proctor,,William,Mr.,Katy,TX,77494,5/2/2010,25.00,,,,,,,,,,00066087,50,7056978,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Naedler,,Jennifer,,Houston,TX,77241,3/26/2010,110.00,,,,,,,,,,00066087,6,7056967,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,McConnell,,Andra,Ms.,Houston,TX,77056,4/15/2010,250.00,,,,,,,,,,00066087,45,7056960,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Page,,Mitch,Mr.,Houston,TX,77008,6/21/2010,20.00,,,,,,,,,,00066087,36,7056969,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Parker,,Josh,Mr.,Fredericksburg,TX,78624,6/25/2010,74.00,,,,,,,,,,00066087,53,7056970,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Parmley,,Elizabeth,Ms.,Houston,TX,77080,4/16/2010,50.00,,,,,,,,,,00066087,47,7056971,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Pelati,,Joe,Mr.,Houston,TX,77007,6/21/2010,40.00,,,,,,,,,,00066087,37,7056972,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Pelati,,Joe,Mr.,Houston,TX,77007,6/27/2010,148.00,,,,,,,,,,00066087,56,7056973,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Phillips,,Joe,Mr.,Houston,TX,77018,3/20/2010,50.00,,,,,,,,,,00066087,3,7056974,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Montgomery,,Kendall,Mr.,Houston,TX,77007,6/1/2010,500.00,self,lawyer,,,,,,,,00066087,21,7056966,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Bagnasco,,Michael R.,Mr.,Houston,TX,77064,4/16/2010,50.00,,,,,,,,,,00066087,9,7056927,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Anderson,,Erin G.,Miss,Magnolia,TX,77354,4/16/2010,25.00,,,,,,,,,,00066087,46,7056926,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",ENT,3501 Interests LTD,,,,Houston,TX,77074,5/27/2010,"4,000.00",,,,,,,,,rent reduction,00066087,62,7056925,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",ENT,3501 Interests LTD,,,,Houston,TX,77074,5/4/2010,"4,000.00",,,,,,,,,rent reduction,00066087,61,7056924,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",ENT,3501 Interests LTD,,,,Houston,TX,77074,4/13/2010,700.00,,,,,,,,,,00066087,59,7056923,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",ENT,3501 Interests LTD,,,,Houston,TX,77074,4/2/2010,"4,000.00",,,,,,,,,rent reduction,00066087,60,7056922,0,7/15/2010,,
"Herrera, Fernando",RCPT,COH,A1,458390,"Herrera, Fernando F.",IND,Marquez,,Noemi,Ms.,Houston,TX,77092,6/21/2010,50.00,,,,,,,,,,00066087,30,7056959,0,7/15/2010,,
