"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Toomey,,Mike,,Austin,TX,78701,3/8/2010,"1,000.00",self,Governmental Affairs,,,,,,,,00066126,1,6790661,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Sikes,,Roger,,Austin,TX,78744,3/1/2010,400.00,Self,Engineer,,,,,,,,00066126,4,6790659,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",ENT,HUCKPAC,,,,Little Rock,AR,72212,3/31/2010,500.00,,,,,,,X,C00448373,,00066126,3,6790655,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Moncrief,,Tom,,Fort Worth,TX,76102,3/23/2010,100.00,Self,Oil and Gas,,,,,,,,00066126,7,6790656,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Murphy,,Craig,,Arlington,TX,78703,4/1/2010,"1,922.40",Self,Consulting,,,,,,,Graphic Design and Printing,00066126,14,6790657,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Wilson,,Thomas,,Denton,TX,76205,3/26/2010,50.00,Self,Real Estate,,,,,,,,00066126,8,6790665,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Lebreton,,Steve,,Austin,TX,78734,1/30/2010,25.00,,,,,,,,,,00066126,21,6691844,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hawkins,,George,,Austin,TX,78747,1/31/2010,10.00,,,,,,,,,,00066126,58,6691839,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mock,,Margaret,,Austin,TX,78749,2/1/2010,25.00,,,,,,,,,,00066126,20,6691847,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mitchell,,Richard,,Austin,TX,78747,2/4/2010,25.00,,,,,,,,,,00066126,39,6691846,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Johnson,,Janet,,Austin,TX,78734,2/13/2010,15.00,,,,,,,,,,00066126,31,6691842,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hooten,,James,,Austin,TX,78735,2/16/2010,100.00,,,,,,,,,,00066126,49,6691840,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Karch,,Melvin,,Ausitn,TX,78747,2/13/2010,10.00,,,,,,,,,,00066126,30,6691843,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Nearburg,,Kim,,Lakeway,TX,78734,2/20/2010,50.00,,,,,,,,,,00066126,45,6691853,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Johnson,,Ann,,Austin,TX,78736,2/8/2010,25.00,,,,,,,,,,00066126,37,6691841,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Meadows,,Randle,,Fort Worth,TX,78734,2/4/2010,200.00,,,,,,,,,,00066126,42,6691845,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Moore,,David,,Austin,TX,78739,2/15/2010,50.00,,,,,,,,,,00066126,46,6691848,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Alan,,Richard,,Lakeway,TX,78734,2/8/2010,10.00,,,,,,,,,,00066126,35,6691814,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mooring,,Marianna,,Austin,TX,78735,1/24/2010,10.00,,,,,,,,,,00066126,36,6691849,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mountain,,Rocky,,Austin,TX,78703,1/28/2010,150.00,,,,,,,,,,00066126,28,6691850,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Myers,,Margaret,,Austin,TX,78734,2/5/2010,10.00,,,,,,,,,,00066126,41,6691852,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Newsom,,Conrad,,Austin,TX,78739,2/8/2010,25.00,,,,,,,,,,00066126,38,6691854,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Nixon,,Patricia,,Manchaca,TX,78652,1/31/2010,10.00,,,,,,,,,,00066126,15,6691855,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hannah,,Fred,,Austin,TX,78747,1/30/2010,100.00,,,,,,,,,,00066126,23,6691838,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Boyce,,Jim,,Austin,TX,78704,2/1/2010,100.00,,,,,,,,,,00066126,7,6691822,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Reed,,Jack,,Lakeway,TX,78734,2/3/2010,50.00,,,,,,,,,,00066126,1,6691856,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Reinig,,Frederick,,Austin,TX,78757,2/1/2010,25.00,,,,,,,,,,00066126,55,6691857,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Murphy,,Craig,,Arlington,TX,76006,1/29/2010,252.18,,,,,,,,,Art design and consulting,00066126,59,6691851,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Conner,,F.N.,,Manchaca,TX,78652,2/3/2010,25.00,,,,,,,,,,00066126,4,6691826,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Turner,,Chris,,Austin,TX,78735,1/29/2010,252.18,,,,,,,,,Art design and consulting,00066126,61,6691871,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Robinson,,Juanita,,Austin,TX,78739,2/16/2010,25.00,,,,,,,,,,00066126,32,6691858,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Allen,,William,,Austin,TX,78738,1/31/2010,50.00,,,,,,,,,,00066126,10,6691815,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Anderson,,Gary,,Austin,TX,78739,2/1/2010,50.00,,,,,,,,,,00066126,12,6691816,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Askari,,Susan,,Austin,TX,78735,2/18/2010,25.00,,,,,,,,,,00066126,47,6691817,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bass,,Eric,,Spicewood,TX,78669,2/16/2010,100.00,,,,,,,,,,00066126,50,6691818,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Beard,,Franklin,,Austin,TX,78738,1/29/2010,20.00,,,,,,,,,,00066126,26,6691819,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Benefield,,C.D.,,Austin,TX,78738,1/29/2010,25.00,,,,,,,,,,00066126,11,6691820,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bickley,,James,,Lakeway,TX,78734,1/31/2010,25.00,,,,,,,,,,00066126,14,6691821,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Burns,,James,,Spicewood,TX,78669,2/3/2010,25.00,,,,,,,,,,00066126,40,6691824,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bush,,Leroy,,Austin,TX,78747,1/29/2010,20.00,,,,,,,,,,00066126,27,6691825,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hamilton,,Wayne,,Elgin,TX,75154,1/29/2010,252.18,,,,,,,,,Art design and consulting,00066126,60,6691837,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Davis,,Christopher,,Austin,TX,78733,2/1/2010,20.00,,,,,,,,,,00066126,18,6691827,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,De Rochemont,,Pierre,,Austin,TX,78753,2/17/2010,50.00,,,,,,,,,,00066126,44,6691828,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Dean,,Johnnie,,Lakeway,TX,78734,2/3/2010,15.00,,,,,,,,,,00066126,3,6691829,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Dickey,,Tracie,,Austin,TX,78734,1/30/2010,20.00,,,,,,,,,,00066126,16,6691830,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Eerligh,,A.M.,,Lakeway,TX,78734,2/3/2010,25.00,,,,,,,,,,00066126,2,6691831,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Feil,,Debrah,,Austin,TX,78738,2/11/2010,100.00,,,,,,,,,,00066126,52,6691832,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Garrett,,Larry,,Austin,TX,78735,1/30/2010,20.00,,,,,,,,,,00066126,24,6691833,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Garvey,,Brian,,Dallas,TX,75205,2/1/2010,"1,000.00",Corvet Group,Commercial Builder,,,,,,,,00066126,56,6691834,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Granath,,A.L.,,Austin,TX,78739,1/31/2010,100.00,,,,,,,,,,00066126,57,6691835,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Grant,,Susan,,Lakeway,TX,78734,2/10/2010,15.00,,,,,,,,,,00066126,53,6691836,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Brown,,Alfred,,Austin,TX,78738,2/14/2010,25.00,,,,,,,,,,00066126,33,6691823,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Thomas,,C.J.,,The Hills,TX,78738,1/31/2010,25.00,,,,,,,,,,00066126,19,6691869,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Rodenberg,,Earl,,Austin,TX,78739,2/1/2010,75.00,,,,,,,,,,00066126,17,6691859,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Wright,,Matthew,,Waco,TX,76710,2/17/2010,75.00,,,,,,,,,,00066126,48,6691874,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Williamson,,Bruce,,Austin,TX,78735,2/5/2010,50.00,,,,,,,,,,00066126,54,6691873,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Warner,,Curt,,Austin,TX,78746,2/10/2010,500.00,Self,Investments,,,,,,,,00066126,43,6691872,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Traverse,,Barbara,,Austin,TX,78749,2/1/2010,25.00,,,,,,,,,,00066126,9,6691870,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Sutherland,,John,,Austin,TX,78748,1/30/2010,25.00,,,,,,,,,,00066126,6,6691868,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Strawn,,Royce,,Spicewood,TX,78669,2/2/2010,100.00,,,,,,,,,,00066126,8,6691867,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Stevens,,Stanley,,Austin,TX,78735,1/29/2010,50.00,,,,,,,,,,00066126,25,6691865,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Sprueiell,,Kathi,,Austin,TX,78749,1/31/2010,25.00,,,,,,,,,,00066126,13,6691864,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Shrader,,Thomas,,Lakeway,TX,78734,2/1/2010,20.00,,,,,,,,,,00066126,29,6691863,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Scott,,Janette,,Spicewood,TX,78669,2/2/2010,15.00,,,,,,,,,,00066126,5,6691862,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Schmidt,,Wesley,,Tyler,TX,75701,2/15/2010,75.00,,,,,,,,,,00066126,51,6691861,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Rumbaut,,Michelle,,San Marcos,TX,78666,2/18/2010,100.00,,,,,,,,,,00066126,34,6691860,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Stokes,,W.R.,,Lakeway,TX,78734,1/29/2010,25.00,,,,,,,,,,00066126,22,6691866,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Meyer,,Jason,,Dallas,TX,75206,12/30/2009,100.00,Witherspoon,Public Relations,,,,,,,,00066126,1,6544572,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Murphy,,Craig,,Arlington,TX,76006,12/31/2009,299.43,self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,00066126,18,6544573,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Norred,,Warren,,Arlington,TX,76001,12/27/2009,25.00,,,,,,,,,,00066126,10,6544574,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Prewitt,,Dawn,,Lafayette,LA,70508,12/27/2009,50.00,,Medical Sales,,,,,,,,00066126,7,6544575,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Tuggey,,Tim,,Austin,TX,78704,12/15/2009,500.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,,00066126,15,6544576,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Turner,,Barbara,,Fort Worth,TX,76109,12/25/2009,500.00,,retired,,,,,,,,00066126,14,6544577,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,White,,Brad,,Seguin,TX,78155,12/26/2009,25.00,self,engineer,,,,,,,,00066126,3,6544579,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Johnson,,Deborah,,Lafayette,LA,70506,12/31/2009,250.00,Westminster Academy,Education,,,,,,,,00066126,12,6544571,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Ablin,,Heather,,San Antonio,TX,78218,12/27/2009,25.00,,,,,,,,,,00066126,9,6544562,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Turner,,Chris,,Austin,TX,78735,12/31/2009,299.43,self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,00066126,17,6544578,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Johnson,,Caroline,,Lafayette,LA,70506,12/25/2009,100.00,,retired,,,,,,,,00066126,13,6544570,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hill,,Gara,,Arlington,TX,76006,12/26/2009,50.00,Thompson and Knight LLP,Attorney,,,,,,,,00066126,4,6544569,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hicks,,Sarah,,Coppell,TX,75019,12/30/2009,75.00,Holmes Firm PC,Attorney,,,,,,,,00066126,11,6544568,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Haugen,,Eric,,Cibolo,TX,78108,12/26/2009,25.00,,,,,,,,,,00066126,6,6544567,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hamilton,,Wayne,,Ovilla,TX,75154,12/31/2009,299.43,Self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,00066126,16,6544566,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Gunnip,,Scott,,Colleyville,TX,76034,12/27/2009,100.00,Morgan Stanley,Financial Services,,,,,,,,00066126,8,6544565,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Dowell,,Barbara,,Lafayette,LA,70508,12/23/2009,250.00,Stripe Force 1,President,,,,,,,,00066126,2,6544564,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Bohon,,Mark,,Fort Worth,TX,76133,12/26/2009,250.00,Looper Reed McGraw,Attorney,,,,,,,,00066126,5,6544563,0,1/15/2010,,
